Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,74,,,,
2,up,Szhirley,Gammel Kongevej,2,1,74,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,74,,,,
4,up,De Glade Sømænd,Drik,4,2,74,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,68,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,73,,,,
7,up,Moonjam,Sarai,7,2,69,,,,
8,up,Marie Key Band,Mormor,8,2,72,,,,
9,up,Sissel,Velkommen Hjem,9,5,74,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,66,,,,
11,up,Szhirley,Glor På Vinduer,11,7,74,,,,
12,up,TV-2,Fuck Den Kærlighed,12,9,18,,,,
13,up,Kongsted,Light in the Dark (Kongsted Edit),13,8,74,,,,
14,up,John Mogensen,Så Længe Jeg Lever,14,6,74,,,,
15,up,Manu Chao,Me Gustas Tu,15,6,74,,,,
16,up,Angélique Kidjo,Agolo,16,3,74,,,,
17,up,John Mogensen,Fut I Fejemøget,23,8,74,,,,
18,down,Marie Key Band,Er Det Nu,17,5,74,,,,
19,down,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,71,,,,
20,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,17,,,,
21,down,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,74,,,,
22,up,Sigur Rós,Hoppípolla,30,14,74,,,,
23,up,John Mogensen,Karl Herman Og Jeg,29,11,74,,,,
24,-,Bifrost,Det Er Morgen,-,4,66,,,,
25,down,John Mogensen,To Mennesker På En Strand,21,7,74,,,,
26,down,Søs Fenger,Sidste time,22,13,74,,,,
27,up,Shu-bi-dua,Midsommersangen,34,5,74,,,,
28,down,John Mogensen,Sidder På Et Værtshus,24,16,74,,,,
29,down,Mahala Raï Banda,Mahalageasca,25,17,74,,,,
30,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,26,6,74,,,,
31,up,John Mogensen,Ensomhedens Gade No. 9,38,18,74,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),27,7,74,,,,
33,down,Kongsted,The Spirit (Radio Edit),28,20,74,,,,
34,down,John Mogensen,Der Er Noget Galt I Danmark,31,21,74,,,,
35,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),33,23,74,,,,
36,down,Marie Key Band,Kleptoman,32,7,74,,,,
37,down,Kongsted,Good Times,35,25,66,,,,
38,down,Søs Fenger,Elefantens Vuggevise,36,23,74,,,,
39,down,Shantel,Disko Partizani,37,8,74,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,39,25,74,,,,
41,up,Søs Fenger,Solen Er Så Rød Mor,45,26,74,,,,
42,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,74,,,,
43,down,The Cast,Auld Lang Syne,41,9,67,,,,
44,down,Marie Key Band,Per,42,10,74,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,74,,,,
46,down,Chester See,God Damn You're Beautiful,44,11,74,,,,
47,up,Secret Garden,Nocturne,47,16,74,,,,
48,down,John Mogensen,Nina Kære Nina,46,35,74,,,,
49,down,Johnny Reimar,Boogie Woogie,48,34,74,,,,
50,down,Annika Aakjær,Tyk,49,17,72,,,,
51,down,Analogik,Farligt Monster,50,33,74,,,,
52,up,Bamse & Kylling,Regnsangen,54,12,71,,,,
53,down,Søs Fenger,Jeg ved en Lærkerede,51,33,74,,,,
54,-,Ragheb,Shalat,-,54,1,,,,
55,-,Kaya Project,Lele Yane (feat. Irina Mikhailova),-,55,1,,,,
56,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,56,1,,,,
57,down,ICEKIID,Gulddans,52,6,70,,,,
58,down,Elisabeth,En Sømand Som Dig,57,9,71,,,,
59,down,Kongsted,The Spirit (Club Edit),58,51,69,,,,
60,down,Kongsted,Let Me Hear You Clap,59,48,48,,,,
61,down,Kongsted,Light in the Dark (Radio Edit),60,30,53,,,,
62,down,Deva Premal,Gayatri Mantra,61,16,66,,,,
63,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),62,42,73,,,,
64,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,63,25,73,,,,
65,down,Gustavo Santaolalla,Deportation / Iguazu,64,50,73,,,,
66,down,Lisa Nilsson,Varje Gång Jag Ser Dig,53,40,74,,,,
67,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),65,49,72,,,,
68,down,Kasper Spez,Elefanten I Soveværelset,67,51,71,,,,
69,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,66,15,60,,,,
70,up,Shu-bi-dua,Hvalborg,70,10,74,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,59,71,,,,
72,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,69,11,67,,,,
73,down,Thomas Helmig,Op Og Ned,72,57,68,,,,
74,up,Shu-bi-dua,Vuffeli-Vov,77,38,74,,,,
75,down,Paolo Conte,Via con me,71,44,74,,,,
76,down,Demis Roussos,Goodbye My Love Goodbye,73,48,72,,,,
77,down,Renato Carosone,Tu vuò fà l'americano,76,64,71,,,,
78,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),74,64,71,,,,
79,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,79,73,70,,,,
80,up,Demis Roussos,Forever and Ever,80,52,68,,,,
81,-,Bifrost,Narredans,-,25,71,,,,
82,down,Mulatu Astatke,Tezeta,75,6,42,,,,
83,down,Deva Premal,Om Namo Bhagavate,81,67,62,,,,
84,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",82,77,54,,,,
85,down,Shu-bi-dua,Den Røde Tråd,78,3,73,,,,
86,down,Lindsey Stirling,We Found Love,83,48,72,,,,
87,down,Grand Avenue,Closer,84,69,62,,,,
88,down,Grand Avenue,Bullet,85,70,58,,,,
89,down,Shu-bi-dua,Står På En Alpetop,86,40,49,,,,
90,up,Shu-bi-dua,Danmark,92,28,70,,,,
91,-,Ragheb,Naro,-,91,1,,,,
92,down,Ronan Hardiman,Lord of the Dance,87,73,60,,,,
93,down,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],88,87,32,,,,
94,-,News,Her Er Min Sang Til Dig,-,94,4,,,,
95,down,Analogik,God Russik,89,72,47,,,,
96,-,News,Alle Andre Si'r,-,96,5,,,,
97,down,Kasper Spez,Hvor Du Går,90,75,50,,,,
98,down,Marie Key Band,Blomstersangen,91,76,44,,,,
99,down,Shu-bi-dua,Fed Rock,93,80,41,,,,
100,down,Manu Chao,Homens,94,68,29,,,,
