Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fally Ipupa,Amore,-,1,1,,,,
2,-,Kapena,Rua Kenana,-,2,1,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,131,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,122,,,,
5,-,Moonjam,Sarai,-,2,121,,,,
6,-,Marie Key Band,Mormor,-,2,129,,,,
7,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,3,,,,
8,-,Bifrost,Det Er Morgen,-,4,119,,,,
9,-,Marie Key Band,Er Det Nu,-,5,131,,,,
10,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,6,128,,,,
11,-,ICEKIID,Gulddans,-,6,124,,,,
12,-,Marie Key Band,Kleptoman,-,7,131,,,,
13,-,The Cast,Auld Lang Syne,-,9,121,,,,
14,-,Rusted Root,Send Me On My Way,-,8,109,,,,
15,-,Marie Key Band,Per,-,10,131,,,,
16,-,Chester See,God Damn You're Beautiful,-,11,131,,,,
17,-,Annika Aakjær,Tyk,-,17,129,,,,
18,-,Mulatu Astatke,Tezeta,-,6,86,,,,
19,-,Bamse & Kylling,Regnsangen,-,12,124,,,,
20,-,Deva Premal,Gayatri Mantra,-,16,122,,,,
