Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,135,,,,
2,up,Szhirley,Gammel Kongevej,2,1,133,,,,
3,up,De Glade Sømænd,Drik,3,2,134,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,133,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,126,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,126,,,,
7,-,Moonjam,Sarai,-,2,124,,,,
8,down,Marie Key Band,Mormor,7,2,133,,,,
9,down,Sissel,Velkommen Hjem,8,5,133,,,,
10,down,Kongsted,Good Times (Radio Edit),9,7,125,,,,
11,down,Szhirley,Glor På Vinduer,10,7,133,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,7,,,,
13,down,John Mogensen,Så Længe Jeg Lever,12,6,134,,,,
14,down,TV-2,Fuck Den Kærlighed,13,9,77,,,,
15,down,Kongsted,Light in the Dark (Kongsted Edit),14,8,133,,,,
16,down,Manu Chao,Me Gustas Tu,15,6,134,,,,
17,down,Angélique Kidjo,Agolo,16,3,134,,,,
18,down,John Mogensen,Fut I Fejemøget,17,8,134,,,,
19,down,Marie Key Band,Er Det Nu,18,5,135,,,,
20,down,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,130,,,,
21,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,76,,,,
22,down,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,134,,,,
23,down,John Mogensen,Karl Herman Og Jeg,22,11,134,,,,
24,down,Sigur Rós,Hoppípolla,23,14,134,,,,
25,down,Søs Fenger,Sidste time,24,13,133,,,,
26,down,John Mogensen,To Mennesker På En Strand,25,7,134,,,,
27,down,John Mogensen,Sidder På Et Værtshus,26,16,134,,,,
28,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),27,7,134,,,,
29,up,John Mogensen,Ensomhedens Gade No. 9,30,18,134,,,,
30,down,Mahala Raï Banda,Mahalageasca,28,17,133,,,,
31,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,132,,,,
32,up,John Mogensen,Der Er Noget Galt I Danmark,32,21,134,,,,
33,down,Kongsted,The Spirit (Radio Edit),31,20,133,,,,
34,down,Marie Key Band,Kleptoman,33,7,135,,,,
35,up,Søs Fenger,Elefantens Vuggevise,36,23,134,,,,
36,down,ICEKIID,Gulddans,34,6,128,,,,
37,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),35,23,133,,,,
38,down,Kongsted,Good Times,37,25,125,,,,
39,up,Søs Fenger,Solen Er Så Rød Mor,39,26,134,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,38,25,134,,,,
41,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,134,,,,
42,up,Dario G,Sunchyme,44,28,132,,,,
43,down,The Cast,Auld Lang Syne,41,9,125,,,,
44,down,Marie Key Band,Per,42,10,135,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,131,,,,
46,down,Secret Garden,Nocturne,45,16,134,,,,
47,up,Johnny Reimar,Boogie Woogie,47,34,134,,,,
48,up,Søs Fenger,Jeg ved en Lærkerede,50,33,134,,,,
49,down,Chester See,God Damn You're Beautiful,46,11,135,,,,
50,down,John Mogensen,Nina Kære Nina,48,35,134,,,,
51,down,Analogik,Farligt Monster,49,33,133,,,,
52,-,DJ LAWY,No Bad Mood,-,52,1,,,,
53,-,Stonebwoy,Nominate (feat. Keri Hilson),-,53,1,,,,
54,-,Le Trio Joubran,The Long March (Remix),-,54,1,,,,
55,-,Juan Boucher,Novah,-,55,1,,,,
56,-,Né Ladeiras,Jag Vill Vara Ensam,-,56,1,,,,
57,-,Mohsin Abbas Haider,Uddi Ja,-,57,1,,,,
58,-,Countdown EuroPop Singers,Tous Les Enfants Chantent Avec Moi,-,58,1,,,,
59,down,Khaled,Aicha (version mixte),51,39,131,,,,
60,down,Bamse & Kylling,Regnsangen,52,12,128,,,,
61,down,Lisa Nilsson,Varje Gång Jag Ser Dig,57,40,134,,,,
62,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,109,,,,
63,down,Elisabeth,En Sømand Som Dig,58,9,128,,,,
64,down,Paolo Conte,Via con me,59,44,132,,,,
65,down,Kongsted,The Spirit (Club Edit),60,51,128,,,,
66,down,Mulatu Astatke,Tezeta,63,6,90,,,,
67,down,Kongsted,Let Me Hear You Clap,61,48,107,,,,
68,down,Kongsted,Light in the Dark (Radio Edit),62,30,112,,,,
69,down,Lindsey Stirling,We Found Love,64,48,129,,,,
70,down,Bifrost,Narredans,65,25,128,,,,
71,-,Bifrost,Det Er Morgen,-,4,122,,,,
72,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,66,25,133,,,,
73,down,Gustavo Santaolalla,Deportation / Iguazu,67,50,132,,,,
74,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),68,49,132,,,,
75,down,Kasper Spez,Elefanten I Soveværelset,69,51,130,,,,
76,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,70,59,130,,,,
77,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,71,11,127,,,,
78,down,Demis Roussos,Goodbye My Love Goodbye,72,48,132,,,,
79,-,"Eric Vasquez, Jesse Manuel Hernadez & Julian Mireles Jr.",El Puente,-,79,1,,,,
80,-,1da Banton,No Wahala,-,80,1,,,,
81,-,Luigi Albertini,Tarantela Napolitana,-,81,1,,,,
82,-,Shantel,Disko Partizani,-,8,133,,,,
83,-,Rusted Root,Send Me On My Way,-,8,112,,,,
84,down,Thomas Helmig,Op Og Ned,73,57,125,,,,
85,down,Souvenirs,Jeg Hader Susanne,74,58,52,,,,
86,-,Deva Premal,Gayatri Mantra,-,16,125,,,,
87,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),75,64,120,,,,
88,-,Ronan Hardiman,Lord of the Dance,-,73,76,,,,
