Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,182,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,173,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,172,,,,
4,up,Rema,Calm Down,5,2,33,,,,
5,-,Marie Key Band,Mormor,-,2,175,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,3,53,,,,
7,-,Moonjam,Sarai,-,2,168,,,,
8,down,Bifrost,Det Er Morgen,6,4,165,,,,
9,down,Marie Key Band,Er Det Nu,7,5,179,,,,
10,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,177,,,,
11,down,ICEKIID,Gulddans,10,6,170,,,,
12,down,Marie Key Band,Kleptoman,9,7,182,,,,
13,down,Shantel,Disko Partizani,12,8,180,,,,
14,down,The Cast,Auld Lang Syne,13,9,172,,,,
15,down,Marie Key Band,Per,14,10,182,,,,
16,up,Mulatu Astatke,Tezeta,18,6,130,,,,
17,down,Chester See,God Damn You're Beautiful,15,11,182,,,,
18,down,Bamse & Kylling,Regnsangen,17,12,174,,,,
19,-,Maria Spyropoulou,"Ligo Akoma (feat. Doros Dimosthenous, Loukas Panourgias & Kostas Triantafyllidis)",-,19,1,,,,
20,-,Dinho Nascimento,Nanã Buruku,-,20,1,,,,
21,-,Hojat Ashrafzadeh,Jane Mani To,-,21,1,,,,
22,down,Rusted Root,Send Me On My Way,11,8,154,,,,
23,down,Elisabeth,En Sømand Som Dig,16,9,172,,,,
24,down,Deva Premal,Gayatri Mantra,22,16,164,,,,
25,-,Raha,Dardesar,-,25,1,,,,
26,-,Ray Barretto,El Watusi,-,26,1,,,,
27,-,Ayra Starr,Rush,-,7,2,,,,
28,-,Elegance,Am prieteni si dusmani (Remix),-,28,1,,,,
29,-,Alfredo de Angelis,El Pial (Instrumental),-,29,1,,,,
30,-,Somniscape,Aspen,-,30,1,,,,
