Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Szhirley,Gammel Kongevej,2,1,65,,,,
3,up,De Glade Sømænd,Drik,3,2,65,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,65,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,64,,,,
6,up,Sissel,Velkommen Hjem,6,5,65,,,,
7,up,Kongsted,Good Times (Radio Edit),7,7,57,,,,
8,up,Szhirley,Glor På Vinduer,8,7,65,,,,
9,up,TV-2,Fuck Den Kærlighed,9,9,9,,,,
10,up,Kongsted,Light in the Dark (Kongsted Edit),10,8,65,,,,
11,up,John Mogensen,Så Længe Jeg Lever,11,6,65,,,,
12,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),12,11,8,,,,
13,up,Manu Chao,Me Gustas Tu,13,6,65,,,,
14,up,Bifrost,Det Er Morgen,14,4,59,,,,
15,up,Angélique Kidjo,Agolo,15,3,65,,,,
16,up,John Mogensen,Fut I Fejemøget,16,8,65,,,,
17,up,Marie Key Band,Er Det Nu,17,5,65,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,62,,,,
19,up,Bo Bendixen,Det Er Vores Bryllupsdag,19,10,65,,,,
20,up,Sigur Rós,Hoppípolla,20,14,65,,,,
21,up,John Mogensen,Karl Herman Og Jeg,21,11,65,,,,
22,up,John Mogensen,To Mennesker På En Strand,22,7,65,,,,
23,up,Søs Fenger,Sidste time,23,13,65,,,,
24,up,Shu-bi-dua,Midsommersangen,24,5,65,,,,
25,-,Ayra Starr,Away,-,25,1,,,,
26,down,John Mogensen,Sidder På Et Værtshus,25,16,65,,,,
27,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,27,6,65,,,,
28,down,Mahala Raï Banda,Mahalageasca,26,17,65,,,,
29,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),28,7,65,,,,
30,down,John Mogensen,Ensomhedens Gade No. 9,29,18,65,,,,
31,down,Kongsted,The Spirit (Radio Edit),30,20,65,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark,31,21,65,,,,
33,down,Marie Key Band,Kleptoman,32,7,65,,,,
34,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),33,23,65,,,,
35,down,Kongsted,Good Times,34,25,57,,,,
36,down,Søs Fenger,Elefantens Vuggevise,35,23,65,,,,
37,down,Shantel,Disko Partizani,36,8,65,,,,
38,down,Lisa Nilsson,Himlen Runt Hörnet,37,25,65,,,,
39,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,39,29,65,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,65,,,,
41,down,Dario G,Sunchyme,38,28,65,,,,
42,down,Marie Key Band,Per,40,10,65,,,,
43,down,Secret Garden,Nocturne,42,16,65,,,,
44,down,Chester See,God Damn You're Beautiful,43,11,65,,,,
45,up,John Mogensen,Nina Kære Nina,45,35,65,,,,
46,up,Johnny Reimar,Boogie Woogie,46,34,65,,,,
47,up,Annika Aakjær,Tyk,47,17,63,,,,
48,up,Analogik,Farligt Monster,48,33,65,,,,
49,up,Søs Fenger,Jeg ved en Lærkerede,49,33,65,,,,
50,up,ICEKIID,Gulddans,50,6,61,,,,
51,down,Søs Fenger,Solen Er Så Rød Mor,44,26,65,,,,
52,down,Khaled,Aicha (version mixte),51,39,65,,,,
53,up,Kongsted,Let Me Hear You Clap,60,48,39,,,,
54,down,Bamse & Kylling,Regnsangen,53,12,62,,,,
55,down,Lisa Nilsson,Varje Gång Jag Ser Dig,54,40,65,,,,
56,down,Paolo Conte,Via con me,52,44,65,,,,
57,up,Elisabeth,En Sømand Som Dig,57,9,62,,,,
58,up,Kongsted,The Spirit (Club Edit),58,51,60,,,,
59,up,Kongsted,Light in the Dark (Radio Edit),61,30,44,,,,
60,down,Deva Premal,Gayatri Mantra,59,16,57,,,,
61,up,Shu-bi-dua,Hvalborg,62,10,65,,,,
62,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),63,42,64,,,,
63,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,64,25,64,,,,
64,up,Lindsey Stirling,We Found Love,65,48,63,,,,
65,up,Bifrost,Narredans,67,25,63,,,,
66,up,Gustavo Santaolalla,Deportation / Iguazu,68,50,64,,,,
67,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),69,49,63,,,,
68,down,Shu-bi-dua,Vuffeli-Vov,66,38,65,,,,
69,up,Shu-bi-dua,Den Røde Tråd,70,3,64,,,,
70,up,Demis Roussos,Goodbye My Love Goodbye,77,48,63,,,,
71,up,Kasper Spez,Elefanten I Soveværelset,71,51,62,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,62,,,,
73,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,74,15,53,,,,
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,59,,,,
75,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,75,11,58,,,,
76,up,Thomas Helmig,Op Og Ned,76,57,59,,,,
77,up,Demis Roussos,Forever and Ever,81,52,59,,,,
78,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),78,64,62,,,,
79,up,Renato Carosone,Tu vuò fà l'americano,79,64,62,,,,
80,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,80,73,61,,,,
81,up,Deva Premal,Om Namo Bhagavate,82,67,53,,,,
82,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",83,77,45,,,,
83,up,Grand Avenue,Closer,84,69,53,,,,
84,up,Grand Avenue,Bullet,85,70,49,,,,
85,up,Shu-bi-dua,Står På En Alpetop,86,40,40,,,,
86,up,Ronan Hardiman,Lord of the Dance,89,73,51,,,,
87,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],87,87,24,,,,
88,up,Analogik,God Russik,88,72,39,,,,
89,up,Ormen & Alberte Winding,Ta' Tøjet Af,90,89,5,,,,
90,up,Kasper Spez,Hvor Du Går,91,75,42,,,,
91,up,Marie Key Band,Blomstersangen,92,76,37,,,,
92,up,Shu-bi-dua,Fed Rock,93,80,34,,,,
93,down,Shu-bi-dua,Danmark,73,28,61,,,,
94,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,99,66,8,,,,
95,up,The Dead South,In Hell I'll Be in Good Company,97,10,16,,,,
96,-,Søren Hauch-Fausbøll,Signatur,-,32,11,,,,
97,-,Mulatu Astatke,Tezeta (Nostalgia),-,65,2,,,,
98,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,47,2,,,,
99,-,Stig Møller,Jeg Er Havren,-,92,3,,,,
100,down,Manu Chao,Homens,94,68,23,,,,
