Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,41,,,,
2,up,Szhirley,Gammel Kongevej,3,1,41,,,,
3,up,Szhirley,Ingen Vej Udenom,5,2,41,,,,
4,up,De Glade Sømænd,Drik,4,2,41,,,,
5,up,Moonjam,Sarai,7,2,40,,,,
6,up,Marie Key Band,Mormor,8,2,41,,,,
7,up,Sissel,Velkommen Hjem,9,5,41,,,,
8,up,Kongsted,Good Times (Radio Edit),10,7,33,,,,
9,up,Szhirley,Glor På Vinduer,11,7,41,,,,
10,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,41,,,,
11,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,36,,,,
12,up,John Mogensen,Så Længe Jeg Lever,18,6,41,,,,
13,up,Angélique Kidjo,Agolo,15,3,41,,,,
14,up,John Mogensen,Fut I Fejemøget,23,8,41,,,,
15,up,Marie Key Band,Er Det Nu,16,5,41,,,,
16,up,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,38,,,,
17,up,Bo Bendixen,Det Er Vores Bryllupsdag,19,10,41,,,,
18,up,John Mogensen,Karl Herman Og Jeg,29,11,41,,,,
19,up,John Mogensen,To Mennesker På En Strand,31,7,41,,,,
20,up,Søs Fenger,Sidste time,21,13,41,,,,
21,down,Sigur Rós,Hoppípolla,20,14,41,,,,
22,up,Shu-bi-dua,Midsommersangen,22,5,41,,,,
23,down,Manu Chao,Me Gustas Tu,13,6,41,,,,
24,up,John Mogensen,Sidder På Et Værtshus,33,16,41,,,,
25,down,Mahala Raï Banda,Mahalageasca,24,17,41,,,,
26,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,25,6,41,,,,
27,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),26,7,41,,,,
28,down,John Mogensen,Ensomhedens Gade No. 9,27,18,41,,,,
29,down,Kongsted,The Spirit (Radio Edit),28,20,41,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark,37,21,41,,,,
31,down,Marie Key Band,Kleptoman,30,7,41,,,,
32,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),32,23,41,,,,
33,up,Kongsted,Good Times,34,25,33,,,,
34,up,Søs Fenger,Elefantens Vuggevise,35,23,41,,,,
35,up,Shantel,Disko Partizani,36,8,41,,,,
36,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,39,29,41,,,,
37,up,Søs Fenger,Solen Er Så Rød Mor,40,26,41,,,,
38,up,Rusted Root,Send Me On My Way,45,8,36,,,,
39,up,Marie Key Band,Per,43,10,41,,,,
40,up,The Cast,Auld Lang Syne,69,9,38,,,,
41,up,Dario G,Sunchyme,44,28,41,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,41,,,,
43,down,ICEKIID,Gulddans,42,6,38,,,,
44,up,Chester See,God Damn You're Beautiful,46,11,41,,,,
45,up,John Mogensen,Nina Kære Nina,61,35,41,,,,
46,down,Stig Møller,Sikke'n Dejlig Dag,6,2,41,,,,
47,up,Secret Garden,Nocturne,47,16,41,,,,
48,down,Lisa Nilsson,Himlen Runt Hörnet,38,25,41,,,,
49,down,Johnny Reimar,Boogie Woogie,48,34,41,,,,
50,down,Annika Aakjær,Tyk,49,17,41,,,,
51,down,Analogik,Farligt Monster,50,33,41,,,,
52,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,52,1,,,,
53,-,Demis Roussos,Lovely Lady of Arcadia,-,53,1,,,,
54,-,AttiFaya,Tension,-,54,1,,,,
55,-,Nirvair Pannu,Bandook,-,55,1,,,,
56,down,Rose May Alaba,Go Down Low,2,1,4,,,,
57,-,DJ Dakazart,Dance ya loketo (feat. Croko Léon) [Remix],-,57,1,,,,
58,down,Søs Fenger,Jeg ved en Lærkerede,51,33,41,,,,
59,down,Khaled,Aicha (version mixte),54,39,41,,,,
60,down,Lisa Nilsson,Varje Gång Jag Ser Dig,55,40,41,,,,
61,down,Bamse & Kylling,Regnsangen,56,12,39,,,,
62,down,Elisabeth,En Sømand Som Dig,57,9,41,,,,
63,down,Paolo Conte,Via con me,58,44,41,,,,
64,down,Bifrost,Det Er Morgen,14,4,37,,,,
65,down,Kongsted,The Spirit (Club Edit),59,51,36,,,,
66,down,Kongsted,Let Me Hear You Clap,63,48,15,,,,
67,down,Kongsted,Light in the Dark (Radio Edit),60,30,20,,,,
68,down,Deva Premal,Gayatri Mantra,62,16,37,,,,
69,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),64,42,41,,,,
70,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,65,25,41,,,,
71,down,Bifrost,Narredans,66,25,41,,,,
72,-,Keauhou,Lei Pua Melia,-,72,1,,,,
73,-,AttiFaya,Wtf (feat. Blaqbonez),-,73,1,,,,
74,-,Peruzzi,Lagbaja,-,74,1,,,,
75,-,TanaMuzicka,Wet Am,-,75,1,,,,
76,-,Navy Kenzo,Bampa 2 Bampa (feat. Nandy),-,76,1,,,,
77,-,AttiFaya,Just Vibes,-,77,1,,,,
78,-,Keauhou,Kapiʻolani Pāka,-,78,1,,,,
79,-,Nebala,Safijan,-,79,1,,,,
80,-,Erick Cosaque,Joué zizipan,-,80,1,,,,
81,-,Weldon Kekauoha & Tapa Groove,Ke Alahele 'opu'upu'u,-,81,1,,,,
82,down,Gustavo Santaolalla,Deportation / Iguazu,67,50,41,,,,
83,-,"Young D, Ir-Sais & Ayo Jay",Te Gusta,-,83,1,,,,
84,-,Weldon Kekauoha & Tapa Groove,He Mele No Anuhea,-,84,1,,,,
85,-,Weldon Kekauoha & Tapa Groove,Ke Aloha No Waipi'o,-,85,1,,,,
86,-,Korede Bello,Table For Two,-,86,1,,,,
87,-,Niniola,Addicted,-,87,1,,,,
88,-,Ledward Ka'apana,Hula O Makee,-,88,1,,,,
89,-,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],-,89,1,,,,
90,-,Keali`i Reichel,Hanohano Ka Lei Pikake,-,90,1,,,,
91,-,Tatiana Kruz,Kiwelewele,-,91,1,,,,
92,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),68,49,41,,,,
93,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,93,1,,,,
94,down,Demis Roussos,Goodbye My Love Goodbye,80,48,41,,,,
95,-,William Onyeabor,Let's Fall in Love,-,95,1,,,,
96,-,William Onyeabor,Heaven and Hell,-,96,1,,,,
97,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,76,15,32,,,,
98,down,Shu-bi-dua,Hvalborg,70,10,41,,,,
99,down,Shu-bi-dua,Vuffeli-Vov,72,38,41,,,,
100,down,Kasper Spez,Elefanten I Soveværelset,73,51,41,,,,
