Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,160,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
3,up,Szhirley,Gammel Kongevej,3,1,158,,,,
4,up,De Glade Sømænd,Drik,4,2,159,,,,
5,up,Szhirley,Ingen Vej Udenom,5,2,158,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,151,,,,
7,up,Stig Møller,Sikke'n Dejlig Dag,7,2,151,,,,
8,up,Moonjam,Sarai,9,2,148,,,,
9,up,Sissel,Velkommen Hjem,10,5,158,,,,
10,up,Kongsted,Good Times (Radio Edit),11,7,150,,,,
11,down,Rema,Calm Down,6,2,11,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,32,,,,
13,up,Szhirley,Glor På Vinduer,13,7,158,,,,
14,up,TV-2,Fuck Den Kærlighed,14,9,102,,,,
15,up,John Mogensen,Så Længe Jeg Lever,15,6,159,,,,
16,up,Kongsted,Light in the Dark (Kongsted Edit),16,8,158,,,,
17,up,Manu Chao,Me Gustas Tu,17,6,159,,,,
18,up,Angélique Kidjo,Agolo,18,3,159,,,,
19,up,John Mogensen,Fut I Fejemøget,20,8,159,,,,
20,down,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,155,,,,
21,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,101,,,,
22,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,159,,,,
23,up,John Mogensen,Karl Herman Og Jeg,23,11,159,,,,
24,up,Sigur Rós,Hoppípolla,24,14,159,,,,
25,up,John Mogensen,To Mennesker På En Strand,25,7,159,,,,
26,up,John Mogensen,Sidder På Et Værtshus,26,16,159,,,,
27,up,Murder,When the Bees Are Sleeping,27,21,7,,,,
28,up,Mahala Raï Banda,Mahalageasca,28,17,158,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,159,,,,
30,up,John Mogensen,Ensomhedens Gade No. 9,31,18,159,,,,
31,down,John Mogensen,Der Er Noget Galt I Danmark,30,21,159,,,,
32,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,32,6,155,,,,
33,up,Kongsted,The Spirit (Radio Edit),33,20,158,,,,
34,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,158,,,,
35,up,Marie Key Band,Kleptoman,35,7,160,,,,
36,up,Søs Fenger,Elefantens Vuggevise,36,23,159,,,,
37,up,Kongsted,Good Times,37,25,150,,,,
38,up,Shantel,Disko Partizani,38,8,158,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,159,,,,
40,up,Søs Fenger,Solen Er Så Rød Mor,40,26,159,,,,
41,up,Rusted Root,Send Me On My Way,42,8,137,,,,
42,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,159,,,,
43,up,The Cast,Auld Lang Syne,43,9,150,,,,
44,up,Marie Key Band,Per,44,10,160,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,156,,,,
46,up,Søs Fenger,Sidste time,48,13,158,,,,
47,down,Secret Garden,Nocturne,46,16,159,,,,
48,down,Johnny Reimar,Boogie Woogie,47,34,159,,,,
49,up,Chester See,God Damn You're Beautiful,49,11,160,,,,
50,up,John Mogensen,Nina Kære Nina,50,35,159,,,,
51,up,Søs Fenger,Jeg ved en Lærkerede,51,33,159,,,,
52,up,Elisabeth,En Sømand Som Dig,54,9,153,,,,
53,down,Analogik,Farligt Monster,52,33,158,,,,
54,down,Khaled,Aicha (version mixte),53,39,156,,,,
55,up,Bamse & Kylling,Regnsangen,56,12,153,,,,
56,down,Lisa Nilsson,Varje Gång Jag Ser Dig,55,40,159,,,,
57,up,Mulatu Astatke,Tezeta,61,6,115,,,,
58,down,Paolo Conte,Via con me,57,44,157,,,,
59,down,Kongsted,The Spirit (Club Edit),58,51,153,,,,
60,up,Kongsted,Let Me Hear You Clap,60,48,132,,,,
61,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,66,15,130,,,,
62,down,Deva Premal,Gayatri Mantra,59,16,150,,,,
63,down,Kongsted,Light in the Dark (Radio Edit),62,30,137,,,,
64,down,Lindsey Stirling,We Found Love,63,48,153,,,,
65,up,Demis Roussos,Goodbye My Love Goodbye,74,48,157,,,,
66,down,Bifrost,Narredans,65,25,153,,,,
67,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),69,49,157,,,,
68,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,158,,,,
69,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,64,11,152,,,,
70,down,Gustavo Santaolalla,Deportation / Iguazu,68,50,157,,,,
71,down,Kasper Spez,Elefanten I Soveværelset,70,51,155,,,,
72,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,155,,,,
73,-,Shahin Rashidi,Bia Benevisim,-,73,1,,,,
74,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,74,1,,,,
75,down,Thomas Helmig,Op Og Ned,72,57,145,,,,
76,-,Manolo Escobar,Tani,-,76,1,,,,
77,-,Yan Black,Dark (feat. Ronan Keating),-,77,1,,,,
78,-,Manolo Escobar,Maruja Limón,-,78,1,,,,
79,down,Souvenirs,Jeg Hader Susanne,73,58,74,,,,
80,-,ICEKIID,Gulddans,-,6,151,,,,
