Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,161,,,,
2,up,Rema,Calm Down,11,2,12,,,,
3,up,Szhirley,Gammel Kongevej,3,1,159,,,,
4,up,De Glade Sømænd,Drik,4,2,160,,,,
5,up,Szhirley,Ingen Vej Udenom,5,2,159,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,7,2,152,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,152,,,,
8,up,Moonjam,Sarai,8,2,149,,,,
9,up,Sissel,Velkommen Hjem,9,5,159,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,151,,,,
11,up,Szhirley,Glor På Vinduer,13,7,159,,,,
12,up,John Mogensen,Så Længe Jeg Lever,15,6,160,,,,
13,up,TV-2,Fuck Den Kærlighed,14,9,103,,,,
14,up,Kongsted,Light in the Dark (Kongsted Edit),16,8,159,,,,
15,up,Angélique Kidjo,Agolo,18,3,160,,,,
16,up,John Mogensen,Fut I Fejemøget,19,8,160,,,,
17,up,Manu Chao,Me Gustas Tu,17,6,160,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,20,12,156,,,,
19,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,102,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,160,,,,
21,up,John Mogensen,Karl Herman Og Jeg,23,11,160,,,,
22,up,Sigur Rós,Hoppípolla,24,14,160,,,,
23,up,John Mogensen,To Mennesker På En Strand,25,7,160,,,,
24,up,John Mogensen,Sidder På Et Værtshus,26,16,160,,,,
25,up,Murder,When the Bees Are Sleeping,27,21,8,,,,
26,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,160,,,,
27,up,Mahala Raï Banda,Mahalageasca,28,17,159,,,,
28,up,John Mogensen,Ensomhedens Gade No. 9,30,18,160,,,,
29,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,32,6,156,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark,31,21,160,,,,
31,up,Kongsted,The Spirit (Radio Edit),33,20,159,,,,
32,up,Marie Key Band,Kleptoman,35,7,161,,,,
33,-,Marie Key Band,Mormor,-,2,156,,,,
34,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,159,,,,
35,up,Søs Fenger,Elefantens Vuggevise,36,23,160,,,,
36,up,Kongsted,Good Times,37,25,151,,,,
37,up,ICEKIID,Gulddans,80,6,152,,,,
38,up,Shantel,Disko Partizani,38,8,159,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,160,,,,
40,up,Søs Fenger,Solen Er Så Rød Mor,40,26,160,,,,
41,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,42,29,160,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,157,,,,
43,up,The Cast,Auld Lang Syne,43,9,151,,,,
44,-,Bifrost,Det Er Morgen,-,4,145,,,,
45,down,Marie Key Band,Per,44,10,161,,,,
46,up,Søs Fenger,Sidste time,46,13,159,,,,
47,up,Secret Garden,Nocturne,47,16,160,,,,
48,-,Marie Key Band,Er Det Nu,-,5,158,,,,
49,up,Søs Fenger,Jeg ved en Lærkerede,51,33,160,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,33,,,,
51,down,Johnny Reimar,Boogie Woogie,48,34,160,,,,
52,down,John Mogensen,Nina Kære Nina,50,35,160,,,,
53,down,Chester See,God Damn You're Beautiful,49,11,161,,,,
54,-,Maleek Berry,Ole Gan,-,54,1,,,,
55,down,Analogik,Farligt Monster,53,33,159,,,,
56,down,Khaled,Aicha (version mixte),54,39,157,,,,
57,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,4,,,,
58,down,Bamse & Kylling,Regnsangen,55,12,154,,,,
59,down,Lisa Nilsson,Varje Gång Jag Ser Dig,56,40,160,,,,
60,down,Paolo Conte,Via con me,58,44,158,,,,
61,down,Kongsted,The Spirit (Club Edit),59,51,154,,,,
62,down,Kongsted,Let Me Hear You Clap,60,48,133,,,,
63,down,Deva Premal,Gayatri Mantra,62,16,151,,,,
64,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),67,49,158,,,,
65,down,Kongsted,Light in the Dark (Radio Edit),63,30,138,,,,
66,down,Lindsey Stirling,We Found Love,64,48,154,,,,
67,down,Bifrost,Narredans,66,25,154,,,,
68,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,68,25,159,,,,
69,up,Gustavo Santaolalla,Deportation / Iguazu,70,50,158,,,,
70,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,69,11,153,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,156,,,,
72,down,Kasper Spez,Elefanten I Soveværelset,71,51,156,,,,
73,down,Demis Roussos,Goodbye My Love Goodbye,65,48,158,,,,
74,-,Ethnic Musicians,برپا خیز,-,74,1,,,,
75,-,Ramiz Guliyev,Lepeler (Remastered),-,75,1,,,,
76,down,Thomas Helmig,Op Og Ned,75,57,146,,,,
77,-,Rosa Zaragoza,Ki Eshmera Shabbat,-,77,1,,,,
78,-,Ethnic Musicians,نامردمی تا کی؟,-,78,1,,,,
79,down,Rusted Root,Send Me On My Way,41,8,138,,,,
80,-,Ethnic Musicians,سرود آزادی,-,80,1,,,,
81,-,Rosa Zaragoza,Envío Un Saludo (Sufi),-,81,1,,,,
82,-,Aida Nosrat,دختران سیروس (feat. Barbara Pravi),-,82,1,,,,
83,-,Alexander Ashe,Cry to Me,-,83,1,,,,
84,down,Elisabeth,En Sømand Som Dig,52,9,154,,,,
85,-,Roozbeh Bemani,Bedoone Tarikh Bedoone Emza,-,85,1,,,,
86,down,Mulatu Astatke,Tezeta,57,6,116,,,,
87,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,61,15,131,,,,
88,down,Souvenirs,Jeg Hader Susanne,79,58,75,,,,
89,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,64,140,,,,
