Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,203,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,194,,,,
3,up,Marie Key Band,Mormor,4,2,194,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,73,,,,
5,up,Bifrost,Det Er Morgen,6,4,184,,,,
6,up,Marie Key Band,Er Det Nu,7,5,200,,,,
7,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,191,,,,
8,up,Rusted Root,Send Me On My Way,12,8,171,,,,
9,up,The Cast,Auld Lang Syne,13,9,193,,,,
10,up,Marie Key Band,Per,14,10,203,,,,
11,up,Chester See,God Damn You're Beautiful,15,11,203,,,,
12,up,Bamse & Kylling,Regnsangen,16,12,195,,,,
13,up,Elisabeth,En Sømand Som Dig,17,9,191,,,,
14,-,Stig Møller,Sikke'n Dejlig Dag,-,2,191,,,,
15,down,Moonjam,Sarai,3,2,187,,,,
16,-,Mulatu Astatke,Tezeta,-,6,149,,,,
17,down,ICEKIID,Gulddans,9,6,189,,,,
18,down,Marie Key Band,Kleptoman,10,7,203,,,,
19,down,Shantel,Disko Partizani,11,8,201,,,,
20,-,Ouled Jouini,Bipbip laroussa jet (Version française),-,20,1,,,,
21,-,Massage Tribe,The Abbot's Laugh (Morning Nature Sounds & Flute),-,21,1,,,,
22,-,Victony,Jaga Jaga (feat. Babyboy AV),-,22,1,,,,
23,-,William Luna,K'lanchito,-,23,1,,,,
24,-,Noh Hyeong Don,어떻게 사니,-,24,1,,,,
25,-,Sorten Muld,Haltefanden,-,25,1,,,,
26,-,Tunapa Vilches,El chaski,-,26,1,,,,
27,-,Errol Nakao & Japanese Modernaires Orchestra,Gomenasai (I'm Sorry),-,27,1,,,,
28,-,Christine Hye-Su Kim,Waltz 7,-,28,1,,,,
29,-,Boban I Marko Marković Orkestar,Go Marko Go (Remix),-,29,1,,,,
30,-,Oumou Sangaré,Kayini Wura,-,30,1,,,,
