Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,Stig Møller,Sikke'n Dejlig Dag,2,2,217,,,,
3,up,Moonjam,Sarai,3,2,217,,,,
4,up,Marie Key Band,Mormor,4,2,227,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,3,102,,,,
6,down,Bifrost,Det Er Morgen,5,4,216,,,,
7,down,Marie Key Band,Er Det Nu,6,5,233,,,,
8,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,224,,,,
9,down,ICEKIID,Gulddans,7,6,210,,,,
10,up,Marie Key Band,Kleptoman,10,7,236,,,,
11,up,Shantel,Disko Partizani,11,8,234,,,,
12,up,Rusted Root,Send Me On My Way,12,8,204,,,,
13,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,226,,,,
14,up,Marie Key Band,Per,14,10,236,,,,
15,down,The Cast,Auld Lang Syne,13,9,226,,,,
16,down,Chester See,God Damn You're Beautiful,15,11,236,,,,
17,up,Mulatu Astatke,Tezeta,18,6,175,,,,
18,down,Bamse & Kylling,Regnsangen,16,12,228,,,,
19,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,17,15,164,,,,
20,-,Elisabeth,En Sømand Som Dig,-,9,222,,,,
21,-,Heemrah,Ijo Labalaba Refix,-,21,1,,,,
22,-,Halal Beats,Fallen (Vocals Only) [Slowed],-,22,1,,,,
23,-,McGrath James,Drum Circle,-,23,1,,,,
24,-,Mr Killa,Oil It,-,24,1,,,,
25,-,Bifrost,Narredans,-,25,164,,,,
