Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,186,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,177,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,176,,,,
4,up,Moonjam,Sarai,4,2,172,,,,
5,up,Marie Key Band,Mormor,5,2,179,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,57,,,,
7,up,Bifrost,Det Er Morgen,7,4,169,,,,
8,up,Marie Key Band,Er Det Nu,8,5,183,,,,
9,up,Marie Key Band,Kleptoman,9,7,186,,,,
10,up,ICEKIID,Gulddans,10,6,174,,,,
11,up,Shantel,Disko Partizani,11,8,184,,,,
12,up,Rusted Root,Send Me On My Way,18,8,156,,,,
13,down,The Cast,Auld Lang Syne,12,9,176,,,,
14,down,Marie Key Band,Per,13,10,186,,,,
15,up,Chester See,God Damn You're Beautiful,15,11,186,,,,
16,down,Mulatu Astatke,Tezeta,14,6,134,,,,
17,down,Bamse & Kylling,Regnsangen,16,12,178,,,,
18,up,Elisabeth,En Sømand Som Dig,24,9,174,,,,
19,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,23,15,140,,,,
20,-,Tinariwen,Jayche Atarak (feat. Daniel Lanois),-,20,1,,,,
21,-,Helle Hansen,Used to Have a Calling,-,21,1,,,,
22,-,VGH Synthetic Orchestra,"Mortal Kombat Theme (""Finish Him"" Edition)",-,22,1,,,,
23,-,Pietro Spada,Sonatina In Re Maggiore Op. 36 N. 6: Allegro Con Spirito (Clementi),-,23,1,,,,
24,-,Tinariwen,Arajghiyine (feat. Daniel Lanois),-,24,1,,,,
25,-,Helle Hansen,Vacation,-,25,1,,,,
26,-,Tinariwen,Adounia Tarha,-,26,1,,,,
