Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,172,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,163,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,4,2,162,,,,
4,up,Moonjam,Sarai,5,2,160,,,,
5,up,Marie Key Band,Mormor,6,2,167,,,,
6,down,Rema,Calm Down,2,2,23,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,3,43,,,,
8,up,Bifrost,Det Er Morgen,8,4,156,,,,
9,up,Marie Key Band,Er Det Nu,9,5,169,,,,
10,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,10,6,167,,,,
11,up,ICEKIID,Gulddans,12,6,162,,,,
12,down,Marie Key Band,Kleptoman,11,7,172,,,,
13,up,Shantel,Disko Partizani,13,8,170,,,,
14,up,Rusted Root,Send Me On My Way,14,8,144,,,,
15,up,The Cast,Auld Lang Syne,15,9,162,,,,
16,up,Marie Key Band,Per,16,10,172,,,,
17,up,Chester See,God Damn You're Beautiful,17,11,172,,,,
18,up,Elisabeth,En Sømand Som Dig,18,9,165,,,,
19,up,Bamse & Kylling,Regnsangen,19,12,165,,,,
20,up,Mulatu Astatke,Tezeta,22,6,122,,,,
21,-,Kumea Sound,The Mass of the Sun Caused a Tear in Time,-,21,1,,,,
22,-,Bjarla,Kulning (The Return),-,22,1,,,,
23,-,Poobon,Lucid Dream,-,23,1,,,,
24,-,"17 Hippies, Aris Daryono & Bandabardò",Jolies Filles,-,24,1,,,,
25,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,25,169,,,,
