Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,8,,,,
2,down,Szhirley,Gammel Kongevej,1,1,8,,,,
3,up,De Glade Sømænd,Drik,3,2,8,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,8,,,,
5,up,Moonjam,Sarai,5,2,8,,,,
6,up,Marie Key Band,Mormor,6,2,8,,,,
7,up,Sissel,Velkommen Hjem,7,5,8,,,,
8,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,7,,,,
9,down,Szhirley,Glor På Vinduer,8,7,8,,,,
10,down,Kongsted,Light in the Dark (Kongsted Edit),9,8,8,,,,
11,down,John Mogensen,Så Længe Jeg Lever,10,6,8,,,,
12,up,Manu Chao,Me Gustas Tu,14,6,8,,,,
13,down,Angélique Kidjo,Agolo,11,3,8,,,,
14,down,John Mogensen,Fut I Fejemøget,12,8,8,,,,
15,down,Marie Key Band,Er Det Nu,13,5,8,,,,
16,down,Bo Bendixen,Det Er Vores Bryllupsdag,15,10,8,,,,
17,up,John Mogensen,To Mennesker På En Strand,18,7,8,,,,
18,down,John Mogensen,Karl Herman Og Jeg,16,11,8,,,,
19,down,Søs Fenger,Sidste time,17,13,8,,,,
20,up,Shu-bi-dua,Midsommersangen,38,5,8,,,,
21,down,John Mogensen,Sidder På Et Værtshus,19,16,8,,,,
22,down,Mahala Raï Banda,Mahalageasca,20,17,8,,,,
23,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),21,7,8,,,,
24,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,22,6,8,,,,
25,down,John Mogensen,Ensomhedens Gade No. 9,23,18,8,,,,
26,down,Kongsted,The Spirit (Radio Edit),24,20,8,,,,
27,down,John Mogensen,Der Er Noget Galt I Danmark,25,21,8,,,,
28,down,Marie Key Band,Kleptoman,26,7,8,,,,
29,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),27,23,8,,,,
30,down,Søs Fenger,Elefantens Vuggevise,28,23,8,,,,
31,down,Shantel,Disko Partizani,29,8,8,,,,
32,up,Lisa Nilsson,Himlen Runt Hörnet,34,25,8,,,,
33,down,Søs Fenger,Solen Er Så Rød Mor,30,26,8,,,,
34,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,31,29,8,,,,
35,up,Marie Key Band,Per,35,10,8,,,,
36,down,The Cast,Auld Lang Syne,33,9,8,,,,
37,up,Sigur Rós,Hoppípolla,45,14,8,,,,
38,down,Dario G,Sunchyme,36,28,8,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,33,8,,,,
40,up,ICEKIID,Gulddans,43,6,8,,,,
41,up,Rusted Root,Send Me On My Way,81,8,7,,,,
42,down,Chester See,God Damn You're Beautiful,40,11,8,,,,
43,down,Secret Garden,Nocturne,41,16,8,,,,
44,down,John Mogensen,Nina Kære Nina,42,35,8,,,,
45,down,Johnny Reimar,Boogie Woogie,39,34,8,,,,
46,down,Annika Aakjær,Tyk,44,17,8,,,,
47,down,Analogik,Farligt Monster,46,33,8,,,,
48,down,Khaled,Aicha (version mixte),47,39,8,,,,
49,down,Søs Fenger,Jeg ved en Lærkerede,48,33,8,,,,
50,up,Lisa Nilsson,Varje Gång Jag Ser Dig,52,40,8,,,,
51,down,Elisabeth,En Sømand Som Dig,49,9,8,,,,
52,down,Bamse & Kylling,Regnsangen,50,12,8,,,,
53,down,Paolo Conte,Via con me,51,44,8,,,,
54,-,Yvette Horner,Reine de musette,-,54,1,,,,
55,-,Bebel Gilberto,Tanto Tempo (Peter Kruder Remix),-,55,1,,,,
56,-,Various Artists,מתחילים מחדש,-,56,1,,,,
57,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),53,42,8,,,,
58,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,54,25,8,,,,
59,up,Lindsey Stirling,We Found Love,59,48,8,,,,
60,up,Bifrost,Narredans,60,25,8,,,,
61,up,Gustavo Santaolalla,Deportation / Iguazu,61,50,8,,,,
62,up,Deva Premal,Gayatri Mantra,62,16,8,,,,
63,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),63,49,8,,,,
64,up,Shu-bi-dua,Hvalborg,64,10,8,,,,
65,up,Kasper Spez,Elefanten I Soveværelset,65,51,8,,,,
66,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,59,8,,,,
67,up,Tarkan,Dudu,73,65,8,,,,
68,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,99,11,8,,,,
69,down,Thomas Helmig,Op Og Ned,67,57,6,,,,
70,down,Demis Roussos,Goodbye My Love Goodbye,68,48,8,,,,
71,down,Inner Circle,Bad Boys - Live,69,62,8,,,,
72,down,Shu-bi-dua,Den Røde Tråd,70,3,8,,,,
73,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,71,15,6,,,,
74,down,Renato Carosone,Tu vuò fà l'americano,72,64,8,,,,
75,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),74,64,8,,,,
76,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,75,73,8,,,,
77,down,Demis Roussos,Forever and Ever,76,52,8,,,,
78,up,Shu-bi-dua,Vuffeli-Vov,86,38,8,,,,
79,down,Shu-bi-dua,Danmark,77,28,8,,,,
80,-,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",-,77,2,,,,
81,down,Deva Premal,Om Namo Bhagavate,78,67,8,,,,
82,down,Grand Avenue,Closer,79,69,7,,,,
83,up,Grand Avenue,Bullet,92,70,6,,,,
84,down,Ronan Hardiman,Lord of the Dance,80,73,7,,,,
85,down,Kasper Spez,Hvor Du Går,82,75,6,,,,
86,down,Marie Key Band,Blomstersangen,83,76,6,,,,
87,down,Shu-bi-dua,Står På En Alpetop,84,40,6,,,,
88,down,Manu Chao,Homens,85,68,6,,,,
89,down,Small*Talk,Danse I Meneskin,87,77,5,,,,
90,up,Shu-bi-dua,Fed Rock,95,80,7,,,,
91,-,Bebel Gilberto,Close Your Eyes (Faze Action Remix),-,91,1,,,,
92,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,93,78,6,,,,
93,up,Marie Key Band,Hun Kysser Ham Nu,94,81,4,,,,
94,down,The Dead South,In Hell I'll Be in Good Company,91,10,3,,,,
95,down,Stig Møller,Sikke'n Dejlig Dag,32,2,8,,,,
96,up,Marie Key Band,Frank,96,89,4,,,,
97,-,The Irish Rovers,Drunken Sailor,-,96,2,,,,
98,-,Søren Hauch-Fausbøll,Signatur,-,32,3,,,,
99,-,News,Alle Andre Si'r,-,96,2,,,,
100,-,Aske Bentzon & Søren Hauch-Fausbøll,Mit Allerfarligste Sted,-,100,1,,,,
