Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,103,,,,
2,up,Szhirley,Gammel Kongevej,2,1,103,,,,
3,up,De Glade Sømænd,Drik,3,2,103,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,103,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,94,,,,
6,up,John Mogensen,Så Længe Jeg Lever,39,6,103,,,,
7,down,Stig Møller,Sikke'n Dejlig Dag,6,2,101,,,,
8,down,Moonjam,Sarai,7,2,94,,,,
9,up,Marie Key Band,Mormor,9,2,101,,,,
10,up,Sissel,Velkommen Hjem,10,5,103,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,2,4,,,,
12,down,Kongsted,Good Times (Radio Edit),11,7,95,,,,
13,down,Szhirley,Glor På Vinduer,12,7,103,,,,
14,down,TV-2,Fuck Den Kærlighed,13,9,47,,,,
15,down,Kongsted,Light in the Dark (Kongsted Edit),14,8,103,,,,
16,down,Manu Chao,Me Gustas Tu,15,6,103,,,,
17,down,Bifrost,Det Er Morgen,16,4,93,,,,
18,down,Angélique Kidjo,Agolo,17,3,103,,,,
19,up,John Mogensen,Fut I Fejemøget,45,8,103,,,,
20,down,Marie Key Band,Er Det Nu,18,5,103,,,,
21,down,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,100,,,,
22,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,46,,,,
23,down,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,103,,,,
24,up,John Mogensen,Karl Herman Og Jeg,49,11,103,,,,
25,down,Sigur Rós,Hoppípolla,22,14,103,,,,
26,up,John Mogensen,To Mennesker På En Strand,58,7,103,,,,
27,down,Søs Fenger,Sidste time,23,13,103,,,,
28,down,John Mogensen,Sidder På Et Værtshus,24,16,103,,,,
29,down,Mahala Raï Banda,Mahalageasca,25,17,103,,,,
30,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,26,6,101,,,,
31,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),63,7,103,,,,
32,up,John Mogensen,Ensomhedens Gade No. 9,41,18,103,,,,
33,up,John Mogensen,Der Er Noget Galt I Danmark,69,21,103,,,,
34,down,Kongsted,The Spirit (Radio Edit),27,20,103,,,,
35,down,Marie Key Band,Kleptoman,28,7,103,,,,
36,down,Søs Fenger,Elefantens Vuggevise,31,23,103,,,,
37,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),29,23,103,,,,
38,down,Kongsted,Good Times,30,25,95,,,,
39,up,Shantel,Disko Partizani,73,8,103,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,32,25,103,,,,
41,down,Søs Fenger,Solen Er Så Rød Mor,33,26,103,,,,
42,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,34,29,103,,,,
43,down,The Cast,Auld Lang Syne,35,9,94,,,,
44,up,ICEKIID,Gulddans,78,6,96,,,,
45,down,Dario G,Sunchyme,37,28,101,,,,
46,down,Marie Key Band,Per,36,10,103,,,,
47,up,Rusted Root,Send Me On My Way,75,8,89,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,33,101,,,,
49,up,John Mogensen,Nina Kære Nina,79,35,103,,,,
50,down,Secret Garden,Nocturne,42,16,103,,,,
51,up,Mulatu Astatke,Tezeta,89,6,62,,,,
52,down,Chester See,God Damn You're Beautiful,40,11,103,,,,
53,-,Tsegue-Maryam Guebrou,Ballad of the Spirits,-,53,1,,,,
54,-,Daff Che,Love nwantiti (remix),-,54,1,,,,
55,-,The Gloaming,Fáinleog,-,55,1,,,,
56,-,Stille Stunder & Jesper Lieberkind,Du går med os,-,56,1,,,,
57,down,Johnny Reimar,Boogie Woogie,43,34,103,,,,
58,down,Annika Aakjær,Tyk,44,17,101,,,,
59,down,Analogik,Farligt Monster,46,33,103,,,,
60,down,Søs Fenger,Jeg ved en Lærkerede,47,33,103,,,,
61,down,Khaled,Aicha (version mixte),48,39,101,,,,
62,up,Bamse & Kylling,Regnsangen,83,12,96,,,,
63,down,Elisabeth,En Sømand Som Dig,53,9,97,,,,
64,down,Paolo Conte,Via con me,55,44,102,,,,
65,down,Kongsted,The Spirit (Club Edit),57,51,98,,,,
66,down,Deva Premal,Gayatri Mantra,56,16,94,,,,
67,down,Kongsted,Let Me Hear You Clap,59,48,77,,,,
68,down,Kongsted,Light in the Dark (Radio Edit),60,30,82,,,,
69,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),61,42,102,,,,
70,down,Lisa Nilsson,Varje Gång Jag Ser Dig,54,40,103,,,,
71,down,Lindsey Stirling,We Found Love,62,48,101,,,,
72,down,Bifrost,Narredans,64,25,100,,,,
73,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,65,25,102,,,,
74,down,Gustavo Santaolalla,Deportation / Iguazu,67,50,102,,,,
75,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),68,49,101,,,,
76,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,66,15,86,,,,
77,down,Kasper Spez,Elefanten I Soveværelset,70,51,100,,,,
78,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,100,,,,
79,-,The Dead South,In Hell I'll Be in Good Company,-,10,25,,,,
80,-,The Gloaming,The Girl Who Broke My Heart,-,80,1,,,,
81,-,Max Cilla,Crépuscule tropical,-,81,1,,,,
82,-,Mafalda Arnauth,Fado Arnauth,-,82,1,,,,
83,-,MARO,It Will Get Better,-,83,1,,,,
84,-,Mafalda Arnauth,Porque Não Oiço No Ar,-,84,1,,,,
85,-,Ouled Jouini,Bipbip laroussa jet,-,85,1,,,,
86,-,Myrkur,Rivers Blessed (Demo),-,86,1,,,,
87,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,96,,,,
88,-,Sjaruna,Etruva,-,88,1,,,,
89,-,Sjaruna,Vuganush,-,89,1,,,,
90,-,Liga Latina,El Carretero,-,90,1,,,,
91,-,Liga Latina,Cuarto de la Banda,-,91,1,,,,
92,-,Liga Latina,Cariño Corazón,-,92,1,,,,
93,-,Liga Latina,La Venganza,-,93,1,,,,
94,-,Makis Ablianitis,Love Secret,-,94,1,,,,
95,down,Demis Roussos,Goodbye My Love Goodbye,74,48,101,,,,
96,down,Thomas Helmig,Op Og Ned,77,57,97,,,,
