Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,96,,,,
2,up,Szhirley,Gammel Kongevej,2,1,96,,,,
3,up,De Glade Sømænd,Drik,3,2,96,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,96,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,95,,,,
6,up,Marie Key Band,Mormor,7,2,94,,,,
7,up,Sissel,Velkommen Hjem,8,5,96,,,,
8,up,Kongsted,Good Times (Radio Edit),9,7,88,,,,
9,up,Szhirley,Glor På Vinduer,10,7,96,,,,
10,up,TV-2,Fuck Den Kærlighed,11,9,40,,,,
11,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,96,,,,
12,up,Bifrost,Det Er Morgen,14,4,86,,,,
13,up,Manu Chao,Me Gustas Tu,13,6,96,,,,
14,up,Angélique Kidjo,Agolo,16,3,96,,,,
15,up,John Mogensen,Fut I Fejemøget,32,8,96,,,,
16,up,Marie Key Band,Er Det Nu,17,5,96,,,,
17,up,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,93,,,,
18,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,39,,,,
19,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,96,,,,
20,up,Sigur Rós,Hoppípolla,21,14,96,,,,
21,up,Søs Fenger,Sidste time,22,13,96,,,,
22,up,John Mogensen,Sidder På Et Værtshus,42,16,96,,,,
23,up,Mahala Raï Banda,Mahalageasca,23,17,96,,,,
24,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),45,7,96,,,,
25,up,John Mogensen,Så Længe Jeg Lever,27,6,96,,,,
26,down,Kongsted,The Spirit (Radio Edit),25,20,96,,,,
27,up,John Mogensen,Karl Herman Og Jeg,37,11,96,,,,
28,down,Marie Key Band,Kleptoman,26,7,96,,,,
29,up,John Mogensen,To Mennesker På En Strand,40,7,96,,,,
30,down,Kongsted,Good Times,28,25,88,,,,
31,down,Lisa Nilsson,Himlen Runt Hörnet,30,25,96,,,,
32,down,Søs Fenger,Solen Er Så Rød Mor,31,26,96,,,,
33,up,John Mogensen,Ensomhedens Gade No. 9,47,18,96,,,,
34,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,33,29,96,,,,
35,down,The Cast,Auld Lang Syne,34,9,87,,,,
36,down,Dario G,Sunchyme,35,28,94,,,,
37,up,Søs Fenger,Elefantens Vuggevise,51,23,96,,,,
38,down,Marie Key Band,Per,36,10,96,,,,
39,up,Johnny Reimar,Boogie Woogie,46,34,96,,,,
40,down,Rusted Root,Send Me On My Way,39,8,84,,,,
41,down,Moonjam,Sarai,6,2,88,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,94,,,,
43,up,Secret Garden,Nocturne,44,16,96,,,,
44,down,Chester See,God Damn You're Beautiful,43,11,96,,,,
45,down,John Mogensen,Der Er Noget Galt I Danmark,24,21,96,,,,
46,up,Annika Aakjær,Tyk,48,17,94,,,,
47,up,Analogik,Farligt Monster,49,33,96,,,,
48,up,Søs Fenger,Jeg ved en Lærkerede,50,33,96,,,,
49,up,Khaled,Aicha (version mixte),52,39,94,,,,
50,up,Lisa Nilsson,Varje Gång Jag Ser Dig,53,40,96,,,,
51,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),38,23,96,,,,
52,up,Elisabeth,En Sømand Som Dig,54,9,91,,,,
53,-,Natacha Atlas,Kidda,-,53,1,,,,
54,-,Los,Kriger,-,54,1,,,,
55,-,Orchestre Poly-Rythmo de Cotonou,Min we tun so (slow),-,55,1,,,,
56,-,ABBA SBOY,2021,-,56,1,,,,
57,-,RDB,Balle Balle (feat. Kuldeep Purewal & Singh MC),-,57,1,,,,
58,up,Kongsted,The Spirit (Club Edit),58,51,91,,,,
59,up,Kongsted,Let Me Hear You Clap,59,48,70,,,,
60,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,61,6,94,,,,
61,down,Kongsted,Light in the Dark (Radio Edit),60,30,75,,,,
62,up,John Mogensen,Nina Kære Nina,70,35,96,,,,
63,up,Deva Premal,Gayatri Mantra,85,16,87,,,,
64,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),63,42,95,,,,
65,up,Lindsey Stirling,We Found Love,74,48,94,,,,
66,down,Bifrost,Narredans,64,25,93,,,,
67,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,65,25,95,,,,
68,down,Gustavo Santaolalla,Deportation / Iguazu,66,50,95,,,,
69,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),76,49,94,,,,
70,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,75,15,79,,,,
71,down,Kasper Spez,Elefanten I Soveværelset,67,51,93,,,,
72,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,93,,,,
73,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,68,11,89,,,,
74,down,Demis Roussos,Goodbye My Love Goodbye,72,48,94,,,,
75,down,Paolo Conte,Via con me,62,44,95,,,,
76,down,Thomas Helmig,Op Og Ned,73,57,90,,,,
77,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),80,64,91,,,,
78,down,Shantel,Disko Partizani,29,8,96,,,,
79,-,Juls & Niniola,Love Me,-,79,1,,,,
80,-,Raf-Saperra & Sukshinder Shinda,Snake Charmer,-,80,1,,,,
81,-,Levon Minassian,Oror (feat. Armand Amar),-,81,1,,,,
82,down,ICEKIID,Gulddans,15,6,92,,,,
83,-,DJ Frenzy,Bhangra Monkey,-,83,1,,,,
84,up,The Royal Norwegian Navy Band,Olsenbanden (1970),86,2,10,,,,
85,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,90,73,90,,,,
86,up,Demis Roussos,Forever and Ever,91,52,88,,,,
87,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,1,88,,,,
88,down,Renato Carosone,Tu vuò fà l'americano,84,64,89,,,,
89,up,Mulatu Astatke,Tezeta,92,6,58,,,,
90,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",93,77,73,,,,
91,up,Grand Avenue,Closer,94,69,78,,,,
92,up,Ronan Hardiman,Lord of the Dance,96,73,74,,,,
93,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],97,87,45,,,,
94,up,Analogik,God Russik,98,72,58,,,,
95,-,The Dead South,In Hell I'll Be in Good Company,-,10,24,,,,
96,down,Souvenirs,Jeg Hader Susanne,88,58,18,,,,
97,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,89,66,13,,,,
98,up,Balkan Beat Box featuring Vlada Tomova & M. Alexiava,Bulgarian Chicks,99,84,5,,,,
99,up,Kasper Spez,Hvor Du Går,100,75,55,,,,
100,-,Marie Key Band,Blomstersangen,-,76,48,,,,
