Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,215,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,210,,,,
3,up,Moonjam,Sarai,4,2,200,,,,
4,up,Marie Key Band,Mormor,5,2,210,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,88,,,,
6,up,Marie Key Band,Er Det Nu,8,5,216,,,,
7,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,9,6,207,,,,
8,up,Marie Key Band,Kleptoman,10,7,219,,,,
9,up,Shantel,Disko Partizani,11,8,217,,,,
10,down,Bifrost,Det Er Morgen,7,4,200,,,,
11,up,Rusted Root,Send Me On My Way,13,8,187,,,,
12,up,The Cast,Auld Lang Syne,14,9,209,,,,
13,up,Marie Key Band,Per,15,10,219,,,,
14,up,Chester See,God Damn You're Beautiful,16,11,219,,,,
15,up,Bamse & Kylling,Regnsangen,17,12,211,,,,
16,up,Elisabeth,En Sømand Som Dig,18,9,207,,,,
17,-,ICEKIID,Gulddans,-,6,199,,,,
18,down,Stig Møller,Sikke'n Dejlig Dag,3,2,202,,,,
19,-,Erik Bye & Willy Andresens Orkester,Hildringstimen,-,19,1,,,,
20,-,Matti Caspi & Participants of 'Erez Tropit Yafa',ארץ טרופית יפה,-,20,1,,,,
21,-,María José Llergo,LUCHA,-,21,1,,,,
22,-,Casper Spark,Undefeated Kingdom,-,22,1,,,,
23,-,Nuka Alice,Ammaassissut (feat. Flowing Chords),-,23,1,,,,
24,down,Mulatu Astatke,Tezeta,12,6,160,,,,
25,-,Deva Premal,Gayatri Mantra,-,16,173,,,,
26,-,María José Llergo,Me Miras Pero No Me Ves,-,26,1,,,,
27,-,"Nuka Alice, Francesco Sacchini & Flowing Chords",Qangattarsaa,-,27,1,,,,
28,-,Clannad & Bono,In a Lifetime,-,28,1,,,,
29,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,154,,,,
30,-,Akriza & MAH ZE TAR,Better Start Praying,-,30,1,,,,
