Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,106,,,,
2,up,Szhirley,Gammel Kongevej,2,1,106,,,,
3,up,De Glade Sømænd,Drik,3,2,106,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,106,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,97,,,,
6,up,Marie Key Band,Mormor,6,2,104,,,,
7,up,Sissel,Velkommen Hjem,7,5,106,,,,
8,up,Kongsted,Good Times (Radio Edit),8,7,98,,,,
9,up,Szhirley,Glor På Vinduer,9,7,106,,,,
10,up,TV-2,Fuck Den Kærlighed,10,9,50,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],73,2,7,,,,
12,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,106,,,,
13,down,Manu Chao,Me Gustas Tu,12,6,106,,,,
14,up,Bifrost,Det Er Morgen,70,4,96,,,,
15,down,Angélique Kidjo,Agolo,13,3,106,,,,
16,down,Marie Key Band,Er Det Nu,15,5,106,,,,
17,down,Ryuichi Sakamoto,Bibo No Aozora / 04,14,12,103,,,,
18,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),16,11,49,,,,
19,up,John Mogensen,Så Længe Jeg Lever,35,6,106,,,,
20,down,Bo Bendixen,Det Er Vores Bryllupsdag,17,10,106,,,,
21,up,Sigur Rós,Hoppípolla,26,14,106,,,,
22,down,Søs Fenger,Sidste time,18,13,106,,,,
23,down,John Mogensen,Sidder På Et Værtshus,19,16,106,,,,
24,down,Mahala Raï Banda,Mahalageasca,20,17,106,,,,
25,up,John Mogensen,Fut I Fejemøget,43,8,106,,,,
26,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,21,6,104,,,,
27,down,John Mogensen,Ensomhedens Gade No. 9,22,18,106,,,,
28,down,Kongsted,The Spirit (Radio Edit),23,20,106,,,,
29,up,John Mogensen,Karl Herman Og Jeg,49,11,106,,,,
30,down,Marie Key Band,Kleptoman,25,7,106,,,,
31,up,John Mogensen,To Mennesker På En Strand,52,7,106,,,,
32,down,Kongsted,Good Times,27,25,98,,,,
33,down,Shantel,Disko Partizani,28,8,106,,,,
34,down,Lisa Nilsson,Himlen Runt Hörnet,29,25,106,,,,
35,up,John Mogensen,Der Er Noget Galt I Danmark,44,21,106,,,,
36,down,Søs Fenger,Solen Er Så Rød Mor,30,26,106,,,,
37,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),61,7,106,,,,
38,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,31,29,106,,,,
39,up,Søs Fenger,Elefantens Vuggevise,46,23,106,,,,
40,down,The Cast,Auld Lang Syne,32,9,97,,,,
41,down,Marie Key Band,Per,36,10,106,,,,
42,down,Moonjam,Sarai,41,2,97,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,33,104,,,,
44,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),38,23,106,,,,
45,down,ICEKIID,Gulddans,34,6,99,,,,
46,down,Johnny Reimar,Boogie Woogie,42,34,106,,,,
47,down,Dario G,Sunchyme,33,28,104,,,,
48,down,Chester See,God Damn You're Beautiful,40,11,106,,,,
49,up,John Mogensen,Nina Kære Nina,77,35,106,,,,
50,down,Secret Garden,Nocturne,39,16,106,,,,
51,down,Annika Aakjær,Tyk,45,17,104,,,,
52,down,Analogik,Farligt Monster,47,33,106,,,,
53,down,Bamse & Kylling,Regnsangen,50,12,99,,,,
54,down,Khaled,Aicha (version mixte),48,39,104,,,,
55,-,Danheim,Domadagr,-,55,1,,,,
56,-,"Amui, Ken Carlter, Eva Ariitai & Vaheana",Maeva,-,56,1,,,,
57,-,Mário Rui Silva,Kora Kya Ngola,-,57,1,,,,
58,-,Ricardo Pedevilla,Organito de la Tarde,-,58,1,,,,
59,down,Lisa Nilsson,Varje Gång Jag Ser Dig,51,40,106,,,,
60,down,Elisabeth,En Sømand Som Dig,53,9,100,,,,
61,down,Kongsted,The Spirit (Club Edit),58,51,101,,,,
62,down,Kongsted,Let Me Hear You Clap,59,48,80,,,,
63,up,Bifrost,Narredans,64,25,103,,,,
64,down,Kongsted,Light in the Dark (Radio Edit),60,30,85,,,,
65,down,Deva Premal,Gayatri Mantra,62,16,97,,,,
66,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),63,42,105,,,,
67,up,Søs Fenger,Jeg ved en Lærkerede,80,33,106,,,,
68,up,Gustavo Santaolalla,Deportation / Iguazu,68,50,105,,,,
69,down,Lindsey Stirling,We Found Love,65,48,104,,,,
70,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,105,,,,
71,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),69,49,104,,,,
72,down,Kasper Spez,Elefanten I Soveværelset,71,51,103,,,,
73,up,Demis Roussos,Goodbye My Love Goodbye,74,48,104,,,,
74,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,103,,,,
75,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,75,11,99,,,,
76,down,Paolo Conte,Via con me,66,44,105,,,,
77,-,Cesária Évora,Bitina,-,77,1,,,,
78,-,AGBOLA,Kaara Olé,-,78,1,,,,
79,-,Gipsy Kings,"Bem, Bem, Maria",-,79,1,,,,
80,down,Thomas Helmig,Op Og Ned,76,57,100,,,,
81,-,Mercedes Sosa,Gracias a La Vida (En Vivo),-,81,1,,,,
82,down,Souvenirs,Jeg Hader Susanne,81,58,27,,,,
83,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,87,15,89,,,,
84,up,Mulatu Astatke,Tezeta,89,6,65,,,,
85,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),85,64,100,,,,
86,up,Renato Carosone,Tu vuò fà l'americano,88,64,97,,,,
87,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,90,73,95,,,,
88,up,Demis Roussos,Forever and Ever,91,52,94,,,,
