Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,206,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,197,,,,
3,up,Marie Key Band,Mormor,4,2,197,,,,
4,up,Bifrost,Det Er Morgen,6,4,187,,,,
5,up,Marie Key Band,Er Det Nu,7,5,203,,,,
6,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,194,,,,
7,up,Marie Key Band,Kleptoman,9,7,206,,,,
8,up,Shantel,Disko Partizani,10,8,204,,,,
9,up,Rusted Root,Send Me On My Way,11,8,174,,,,
10,up,The Cast,Auld Lang Syne,12,9,196,,,,
11,up,Marie Key Band,Per,13,10,206,,,,
12,up,Chester See,God Damn You're Beautiful,15,11,206,,,,
13,up,Bamse & Kylling,Regnsangen,16,12,198,,,,
14,up,Elisabeth,En Sømand Som Dig,17,9,194,,,,
15,down,Stig Møller,Sikke'n Dejlig Dag,3,2,194,,,,
16,-,ICEKIID,Gulddans,-,6,190,,,,
17,up,Moonjam,Sarai,18,2,189,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,76,,,,
19,-,Simple Thieves,Sandstorm,-,19,1,,,,
20,-,Alejandro Mora,A Fuego Lento (feat. Maki & Borja Rubio),-,20,1,,,,
21,-,Sara Hamidi,دیدی ای دل (feat. Arash Fouladvand),-,21,1,,,,
22,-,Alla Fagra,Hoppa!,-,22,1,,,,
23,down,Mulatu Astatke,Tezeta,14,6,152,,,,
24,-,Hassan Shamaeezadeh,Gharibeh,-,24,1,,,,
25,-,Babylone,Kataa Lebhour,-,25,1,,,,
26,-,FS Wuauquikuna,Suffering Of The Soul,-,26,1,,,,
27,-,Daniel Forestal Et Sa Guitare,Ces P'Tits Je T'aime,-,27,1,,,,
28,-,Deva Premal,Gayatri Mantra,-,16,169,,,,
