Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,2,1,88,,,,
2,up,De Glade Sømænd,Drik,3,2,88,,,,
3,up,Szhirley,Ingen Vej Udenom,4,2,88,,,,
4,up,Stig Møller,Sikke'n Dejlig Dag,5,2,87,,,,
5,up,Moonjam,Sarai,6,2,82,,,,
6,up,Marie Key Band,Mormor,7,2,86,,,,
7,up,Sissel,Velkommen Hjem,8,5,88,,,,
8,up,Kongsted,Good Times (Radio Edit),9,7,80,,,,
9,up,Szhirley,Glor På Vinduer,10,7,88,,,,
10,up,TV-2,Fuck Den Kærlighed,11,9,32,,,,
11,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,88,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,88,,,,
13,up,Herrelandsholdet,Der er et yndigt land (Live),15,13,2,,,,
14,up,Ryuichi Sakamoto,Bibo No Aozora / 04,16,12,85,,,,
15,up,Marie Key Band,Er Det Nu,17,5,88,,,,
16,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),18,11,31,,,,
17,up,Bo Bendixen,Det Er Vores Bryllupsdag,19,10,88,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,1,81,,,,
19,up,John Mogensen,Så Længe Jeg Lever,32,6,88,,,,
20,up,John Mogensen,To Mennesker På En Strand,23,7,88,,,,
21,down,Angélique Kidjo,Agolo,13,3,88,,,,
22,down,Søs Fenger,Sidste time,20,13,88,,,,
23,up,John Mogensen,Fut I Fejemøget,35,8,88,,,,
24,down,Shu-bi-dua,Midsommersangen,21,5,88,,,,
25,up,John Mogensen,Sidder På Et Værtshus,30,16,88,,,,
26,down,Mahala Raï Banda,Mahalageasca,22,17,88,,,,
27,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),46,7,88,,,,
28,down,Kongsted,The Spirit (Radio Edit),24,20,88,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark,45,21,88,,,,
30,down,Marie Key Band,Kleptoman,25,7,88,,,,
31,up,John Mogensen,Karl Herman Og Jeg,49,11,88,,,,
32,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),26,23,88,,,,
33,down,Kongsted,Good Times,27,25,80,,,,
34,down,Shantel,Disko Partizani,33,8,88,,,,
35,down,Manu Chao,Me Gustas Tu,14,6,88,,,,
36,down,ICEKIID,Gulddans,31,6,84,,,,
37,down,Lisa Nilsson,Himlen Runt Hörnet,34,25,88,,,,
38,up,John Mogensen,Ensomhedens Gade No. 9,53,18,88,,,,
39,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,37,29,88,,,,
40,down,Søs Fenger,Solen Er Så Rød Mor,36,26,88,,,,
41,down,Søs Fenger,Elefantens Vuggevise,29,23,88,,,,
42,up,Rusted Root,Send Me On My Way,42,8,76,,,,
43,down,Dario G,Sunchyme,40,28,86,,,,
44,down,The Cast,Auld Lang Syne,41,9,79,,,,
45,down,Marie Key Band,Per,43,10,88,,,,
46,up,Johnny Reimar,Boogie Woogie,48,34,88,,,,
47,down,Secret Garden,Nocturne,44,16,88,,,,
48,down,Chester See,God Damn You're Beautiful,47,11,88,,,,
49,up,John Mogensen,Nina Kære Nina,88,35,88,,,,
50,up,Annika Aakjær,Tyk,50,17,86,,,,
51,up,Analogik,Farligt Monster,52,33,88,,,,
52,down,Khaled,Aicha (version mixte),51,39,86,,,,
53,down,Sigur Rós,Hoppípolla,38,14,88,,,,
54,up,Bamse & Kylling,Regnsangen,54,12,85,,,,
55,up,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,88,,,,
56,up,Kongsted,The Spirit (Club Edit),60,51,83,,,,
57,-,Hailu Mergia,Yefikir Engurguro,-,57,1,,,,
58,-,Guilda & Amartey,Self Love,-,58,1,,,,
59,-,Huun-Huur Tu,Ancestors,-,59,1,,,,
60,-,Nu Genea,Marechià (with Celia Kameni),-,60,1,,,,
61,up,Kongsted,Let Me Hear You Clap,61,48,62,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),62,30,67,,,,
63,up,Shu-bi-dua,Hvalborg,63,10,88,,,,
64,up,Deva Premal,Gayatri Mantra,64,16,80,,,,
65,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),65,42,87,,,,
66,up,Lindsey Stirling,We Found Love,67,48,86,,,,
67,up,Bifrost,Narredans,69,25,85,,,,
68,down,Søs Fenger,Jeg ved en Lærkerede,66,33,88,,,,
69,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,70,25,87,,,,
70,up,Gustavo Santaolalla,Deportation / Iguazu,72,50,87,,,,
71,up,Shu-bi-dua,Vuffeli-Vov,73,38,88,,,,
72,up,Shu-bi-dua,Den Røde Tråd,74,3,87,,,,
73,up,Kasper Spez,Elefanten I Soveværelset,82,51,85,,,,
74,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,81,11,81,,,,
75,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,76,59,85,,,,
76,up,Shu-bi-dua,Danmark,93,28,83,,,,
77,down,Paolo Conte,Via con me,71,44,87,,,,
78,up,Demis Roussos,Goodbye My Love Goodbye,83,48,86,,,,
79,up,Thomas Helmig,Op Og Ned,84,57,82,,,,
80,up,Souvenirs,Jeg Hader Susanne,92,58,10,,,,
81,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),94,64,83,,,,
82,up,Renato Carosone,Tu vuò fà l'americano,95,64,81,,,,
83,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),90,49,86,,,,
84,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,97,73,82,,,,
85,-,Snatam Kaur,Aad Guray Nameh (Live),-,85,1,,,,
86,-,Antti Paalanen,Elä (Be Alive),-,86,1,,,,
87,-,Wailing Trees,Djamae,-,87,1,,,,
88,-,Antti Paalanen,Meluta (We wanna make some noise),-,88,1,,,,
89,up,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,96,47,10,,,,
90,up,Demis Roussos,Forever and Ever,98,52,80,,,,
91,up,Deva Premal,Om Namo Bhagavate,99,67,73,,,,
92,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",100,77,65,,,,
93,-,Grand Avenue,Closer,-,69,70,,,,
94,-,Grand Avenue,Bullet,-,70,65,,,,
95,down,The Royal Norwegian Navy Band,Olsenbanden (1970),28,2,3,,,,
96,-,Ronan Hardiman,Lord of the Dance,-,73,66,,,,
97,-,Søren Hauch-Fausbøll,Signatur,-,32,14,,,,
98,-,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],-,87,38,,,,
99,-,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,-,90,18,,,,
100,-,Analogik,God Russik,-,72,52,,,,
