Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,217,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,212,,,,
3,up,Moonjam,Sarai,3,2,202,,,,
4,up,Marie Key Band,Mormor,4,2,212,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,90,,,,
6,up,Bifrost,Det Er Morgen,6,4,202,,,,
7,up,Marie Key Band,Er Det Nu,7,5,218,,,,
8,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,8,6,209,,,,
9,up,ICEKIID,Gulddans,10,6,201,,,,
10,down,Marie Key Band,Kleptoman,9,7,221,,,,
11,up,Shantel,Disko Partizani,11,8,219,,,,
12,up,Rusted Root,Send Me On My Way,12,8,189,,,,
13,up,The Cast,Auld Lang Syne,13,9,211,,,,
14,up,Marie Key Band,Per,14,10,221,,,,
15,up,Chester See,God Damn You're Beautiful,15,11,221,,,,
16,up,Bamse & Kylling,Regnsangen,16,12,213,,,,
17,up,Elisabeth,En Sømand Som Dig,17,9,209,,,,
18,-,Damla Sönmez,Son Mektup,-,18,1,,,,
19,-,Gobs,Svært At Elske Dig,-,19,1,,,,
20,-,Christian Bella,Nishike (feat. Gaz Mawete) [Remix],-,20,1,,,,
21,-,Tiganá Santana,Vida-Código,-,21,1,,,,
22,-,Fanfare Ciocărlia,I'm Your Gummy Bear,-,22,1,,,,
23,-,The Celtic Kitchen Party,Hockey Song,-,23,1,,,,
24,-,John Hold,Riding for a Fall,-,24,1,,,,
