Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,0,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,0,,,,
4,up,Marie Key Band,Mormor,5,2,0,,,,
5,up,Sissel,Velkommen Hjem,9,5,0,,,,
6,up,Manu Chao,Me Gustas Tu,6,6,0,,,,
7,up,Bifrost,Det Er Morgen,8,4,0,,,,
8,up,Angélique Kidjo,Agolo,10,3,0,,,,
9,up,Marie Key Band,Er Det Nu,11,5,0,,,,
10,up,Bo Bendixen,Det Er Vores Bryllupsdag,14,10,0,,,,
11,up,John Mogensen,Karl Herman Og Jeg,15,11,0,,,,
12,-,Szhirley,Gammel Kongevej,-,1,0,,,,
13,up,Søs Fenger,Sidste time,16,13,0,,,,
14,up,John Mogensen,To Mennesker På En Strand,17,7,0,,,,
15,-,De Glade Sømænd,Drik,-,2,0,,,,
16,up,Shu-bi-dua,Midsommersangen,18,5,0,,,,
17,up,John Mogensen,Sidder På Et Værtshus,19,16,0,,,,
18,up,Mahala Raï Banda,Mahalageasca,20,17,0,,,,
19,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,21,6,0,,,,
20,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),22,7,0,,,,
21,up,John Mogensen,Ensomhedens Gade No. 9,23,18,0,,,,
22,down,John Mogensen,Så Længe Jeg Lever,7,6,0,,,,
23,up,Marie Key Band,Kleptoman,24,7,0,,,,
24,up,Søs Fenger,Elefantens Vuggevise,25,23,0,,,,
25,up,Lisa Nilsson,Himlen Runt Hörnet,28,25,0,,,,
26,up,Søs Fenger,Solen Er Så Rød Mor,43,26,0,,,,
27,down,Buena Vista Social Club,Chan Chan,13,13,0,,,,
28,up,Marie Key Band,Per,30,10,0,,,,
29,up,Dario G,Sunchyme,29,28,0,,,,
30,up,The Cast,Auld Lang Syne,31,9,0,,,,
31,-,Szhirley,Glor På Vinduer,-,7,0,,,,
32,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),46,23,0,,,,
33,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,0,,,,
34,-,Kongsted,Light in the Dark (Kongsted Edit),-,8,0,,,,
35,up,Chester See,God Damn You're Beautiful,35,11,0,,,,
36,-,Sigur Rós,Hoppípolla,-,14,0,,,,
37,up,John Mogensen,Nina Kære Nina,37,35,0,,,,
38,down,Analogik,Farligt Monster,33,33,0,,,,
39,down,Moonjam,Sarai,4,2,0,,,,
40,up,Annika Aakjær,Tyk,79,17,0,,,,
41,down,Johnny Reimar,Boogie Woogie,34,34,0,,,,
42,up,Søs Fenger,Jeg ved en Lærkerede,63,33,0,,,,
43,down,Khaled,Aicha (version mixte),39,39,0,,,,
44,down,ICEKIID,Gulddans,36,6,0,,,,
45,down,Bamse & Kylling,Regnsangen,40,12,0,,,,
46,down,John Mogensen,Fut I Fejemøget,27,8,0,,,,
47,down,Elisabeth,En Sømand Som Dig,41,9,0,,,,
48,down,Lisa Nilsson,Varje Gång Jag Ser Dig,42,40,0,,,,
49,down,Paolo Conte,Via con me,44,44,0,,,,
50,up,Kongsted,Let Me Hear You Clap,74,48,0,,,,
51,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),45,42,0,,,,
52,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,25,0,,,,
53,-,Angélique Kidjo,Batonga,-,53,0,,,,
54,-,John Mogensen,"Åh, Hvilken Herlig Nat",-,54,0,,,,
55,-,Afro B,Condo (feat. T-Pain),-,55,0,,,,
56,down,Lindsey Stirling,We Found Love,48,48,0,,,,
57,down,Bifrost,Narredans,49,25,0,,,,
58,up,Deva Premal,Gayatri Mantra,94,16,0,,,,
59,down,Ryuichi Sakamoto,Bibo No Aozora / 04,12,12,0,,,,
60,down,Gustavo Santaolalla,Deportation / Iguazu,50,50,0,,,,
61,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),55,49,0,,,,
62,down,John Mogensen,Der Er Noget Galt I Danmark,38,21,0,,,,
63,down,Shu-bi-dua,Hvalborg,57,10,0,,,,
64,down,Kasper Spez,Elefanten I Soveværelset,58,51,0,,,,
65,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,60,11,0,,,,
66,down,Inner Circle,Bad Boys - Live,62,62,0,,,,
67,down,Demis Roussos,Goodbye My Love Goodbye,61,48,0,,,,
68,down,Renato Carosone,Tu vuò fà l'americano,64,64,0,,,,
69,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),82,64,0,,,,
70,down,Tarkan,Dudu,65,65,0,,,,
71,down,Demis Roussos,Forever and Ever,66,52,0,,,,
72,down,Shantel,Disko Partizani,26,8,0,,,,
73,up,Ronan Hardiman,Lord of the Dance,73,73,0,,,,
74,up,Shu-bi-dua,Vuffeli-Vov,80,38,0,,,,
75,down,Deva Premal,Om Namo Bhagavate,67,67,0,,,,
76,down,Grand Avenue,Closer,69,69,0,,,,
77,down,Grand Avenue,Bullet,70,70,0,,,,
78,down,Analogik,God Russik,72,72,0,,,,
79,down,Kasper Spez,Hvor Du Går,75,75,0,,,,
80,down,Rusted Root,Send Me On My Way,32,8,0,,,,
81,down,Marie Key Band,Blomstersangen,76,76,0,,,,
82,up,Shu-bi-dua,Den Røde Tråd,87,3,0,,,,
83,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,83,0,,,,
84,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,56,15,0,,,,
85,down,Shu-bi-dua,Danmark,83,28,0,,,,
86,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,100,73,0,,,,
87,up,Shu-bi-dua,Står På En Alpetop,91,40,0,,,,
88,down,Shu-bi-dua,Fed Rock,86,80,0,,,,
89,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,59,59,0,,,,
90,down,Small*Talk,Danse I Meneskin,77,77,0,,,,
91,down,Manu Chao,Homens,68,68,0,,,,
92,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,78,78,0,,,,
93,-,Loreena McKennitt,The Dark Night of the Soul,-,93,0,,,,
94,down,Marie Key Band,Hun Kysser Ham Nu,81,81,0,,,,
95,down,Marie Key Band,Frank,89,89,0,,,,
96,up,Sigurd Barrett,Hjulene På Bussen,98,77,0,,,,
97,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,95,66,0,,,,
98,down,Gasolin',Rabalderstraede,92,92,0,,,,
99,down,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,93,90,0,,,,
100,down,Mulatu Astatke,Tezeta,71,6,0,,,,
