Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,84,,,,
2,down,Szhirley,Gammel Kongevej,1,1,84,,,,
3,up,De Glade Sømænd,Drik,3,2,84,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,84,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,83,,,,
6,up,Moonjam,Sarai,24,2,78,,,,
7,down,Marie Key Band,Mormor,6,2,82,,,,
8,down,Sissel,Velkommen Hjem,7,5,84,,,,
9,down,Kongsted,Good Times (Radio Edit),8,7,76,,,,
10,down,Szhirley,Glor På Vinduer,9,7,84,,,,
11,down,TV-2,Fuck Den Kærlighed,10,9,28,,,,
12,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,84,,,,
13,up,Manu Chao,Me Gustas Tu,21,6,84,,,,
14,up,Bifrost,Det Er Morgen,45,4,75,,,,
15,down,Angélique Kidjo,Agolo,12,3,84,,,,
16,down,Marie Key Band,Er Det Nu,14,5,84,,,,
17,down,Ryuichi Sakamoto,Bibo No Aozora / 04,15,12,81,,,,
18,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),16,11,27,,,,
19,down,Bo Bendixen,Det Er Vores Bryllupsdag,17,10,84,,,,
20,up,Søs Fenger,Sidste time,29,13,84,,,,
21,down,Shu-bi-dua,Midsommersangen,19,5,84,,,,
22,down,John Mogensen,Sidder På Et Værtshus,20,16,84,,,,
23,down,John Mogensen,Fut I Fejemøget,13,8,84,,,,
24,down,Mahala Raï Banda,Mahalageasca,22,17,84,,,,
25,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,23,6,84,,,,
26,down,John Mogensen,Ensomhedens Gade No. 9,25,18,84,,,,
27,up,John Mogensen,Så Længe Jeg Lever,32,6,84,,,,
28,down,Kongsted,The Spirit (Radio Edit),27,20,84,,,,
29,up,Marie Key Band,Kleptoman,30,7,84,,,,
30,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),31,23,84,,,,
31,up,Kongsted,Good Times,33,25,76,,,,
32,up,Søs Fenger,Elefantens Vuggevise,34,23,84,,,,
33,up,Shantel,Disko Partizani,35,8,84,,,,
34,up,Lisa Nilsson,Himlen Runt Hörnet,36,25,84,,,,
35,up,Søs Fenger,Solen Er Så Rød Mor,38,26,84,,,,
36,down,John Mogensen,Der Er Noget Galt I Danmark,28,21,84,,,,
37,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,39,29,84,,,,
38,up,John Mogensen,Karl Herman Og Jeg,41,11,84,,,,
39,up,Marie Key Band,Per,40,10,84,,,,
40,up,The Cast,Auld Lang Syne,42,9,75,,,,
41,up,John Mogensen,To Mennesker På En Strand,44,7,84,,,,
42,up,Dario G,Sunchyme,43,28,82,,,,
43,up,Rusted Root,Send Me On My Way,83,8,72,,,,
44,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),26,7,84,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,84,,,,
46,up,Secret Garden,Nocturne,47,16,84,,,,
47,up,Chester See,God Damn You're Beautiful,48,11,84,,,,
48,up,ICEKIID,Gulddans,52,6,80,,,,
49,up,John Mogensen,Nina Kære Nina,49,35,84,,,,
50,up,Johnny Reimar,Boogie Woogie,50,34,84,,,,
51,up,Annika Aakjær,Tyk,51,17,82,,,,
52,up,Analogik,Farligt Monster,53,33,84,,,,
53,up,Søs Fenger,Jeg ved en Lærkerede,54,33,84,,,,
54,-,Nesly & Vegedream,B.E.T.E,-,54,1,,,,
55,-,Osvaldo Pugliese,Patético,-,55,1,,,,
56,-,Shilo Ben Hod,Before,-,56,1,,,,
57,-,Melvitto & Gabzy,Trouble,-,57,1,,,,
58,down,Khaled,Aicha (version mixte),55,39,82,,,,
59,up,Bamse & Kylling,Regnsangen,62,12,81,,,,
60,up,Lisa Nilsson,Varje Gång Jag Ser Dig,67,40,84,,,,
61,up,Elisabeth,En Sømand Som Dig,63,9,81,,,,
62,up,Paolo Conte,Via con me,64,44,83,,,,
63,up,Kongsted,The Spirit (Club Edit),65,51,79,,,,
64,up,Kongsted,Let Me Hear You Clap,66,48,58,,,,
65,up,Kongsted,Light in the Dark (Radio Edit),68,30,63,,,,
66,up,Shu-bi-dua,Hvalborg,73,10,84,,,,
67,up,Deva Premal,Gayatri Mantra,70,16,76,,,,
68,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),71,42,83,,,,
69,up,Shu-bi-dua,Vuffeli-Vov,69,38,84,,,,
70,up,Bifrost,Narredans,72,25,81,,,,
71,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,74,25,83,,,,
72,up,Gustavo Santaolalla,Deportation / Iguazu,75,50,83,,,,
73,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),76,49,82,,,,
74,up,Kasper Spez,Elefanten I Soveværelset,78,51,81,,,,
75,up,Shu-bi-dua,Den Røde Tråd,88,3,83,,,,
76,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,79,15,70,,,,
77,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,80,59,81,,,,
78,up,Souvenirs,Jeg Hader Susanne,89,58,6,,,,
79,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,77,11,77,,,,
80,up,Renato Carosone,Tu vuò fà l'americano,95,64,77,,,,
81,up,Demis Roussos,Goodbye My Love Goodbye,81,48,82,,,,
82,up,Thomas Helmig,Op Og Ned,82,57,78,,,,
83,up,Shu-bi-dua,Danmark,96,28,79,,,,
84,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),97,64,79,,,,
85,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,99,73,78,,,,
86,-,Omoakin,Gbon,-,86,1,,,,
87,-,Manhattan Festival Orchestra & Arthur Lensky,Concerto N. 21 (per pianoforte e orchestra),-,87,1,,,,
88,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,88,1,,,,
89,-,Tabu Ley Rochereau,Pitié,-,89,1,,,,
90,-,Edgardo Donato,Sombra Gaucha (feat. Lita Morales),-,90,1,,,,
91,up,Demis Roussos,Forever and Ever,100,52,76,,,,
92,up,Mulatu Astatke,Tezeta,93,6,49,,,,
93,down,Sigur Rós,Hoppípolla,18,14,84,,,,
94,up,Lindsey Stirling,We Found Love,94,48,82,,,,
95,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",98,77,61,,,,
96,-,Deva Premal,Om Namo Bhagavate,-,67,69,,,,
97,-,Sigurd Barrett,Hjulene På Bussen,-,77,7,,,,
98,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,47,7,,,,
99,-,Grand Avenue,Closer,-,69,68,,,,
100,-,The Dead South,In Hell I'll Be in Good Company,-,10,19,,,,
