Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,190,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,181,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,180,,,,
4,up,Moonjam,Sarai,23,2,176,,,,
5,down,Marie Key Band,Mormor,4,2,183,,,,
6,up,Mulatu Astatke,Tezeta,18,6,138,,,,
7,down,Marie Key Band,Er Det Nu,5,5,187,,,,
8,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,6,6,183,,,,
9,down,Marie Key Band,Kleptoman,7,7,190,,,,
10,down,ICEKIID,Gulddans,8,6,178,,,,
11,down,Shantel,Disko Partizani,9,8,188,,,,
12,down,Rusted Root,Send Me On My Way,11,8,160,,,,
13,down,The Cast,Auld Lang Syne,12,9,180,,,,
14,down,Marie Key Band,Per,13,10,190,,,,
15,down,Chester See,God Damn You're Beautiful,14,11,190,,,,
16,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,60,,,,
17,down,Elisabeth,En Sømand Som Dig,16,9,178,,,,
18,down,Bamse & Kylling,Regnsangen,17,12,182,,,,
19,down,Manu Chao,Me Gustas Tu,15,6,174,,,,
20,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,143,,,,
21,-,Blair Douglas,The Weicker Man,-,21,1,,,,
22,-,Omah Lay,it's yours,-,22,1,,,,
23,-,Öbarna,Då man mister lite grann,-,23,1,,,,
24,-,Wardruna,Rotlaust Tre Fell (First Flight of the White Raven LIVE),-,24,1,,,,
25,-,Öbarna,Med Kajsa på söndagspromenad,-,25,1,,,,
26,-,Öbarna,Hav av drömmar,-,26,1,,,,
27,-,Öbarna,Ända ner i tårna,-,27,1,,,,
28,-,Öbarna,Då vaknar min trädgård,-,28,1,,,,
29,-,Öbarna,I kanten av sommarens äng,-,29,1,,,,
30,-,Blair Douglas,Tràigh Iar,-,30,1,,,,
31,-,Isla St. Clair,Flowers of the Forest,-,31,1,,,,
32,-,Gaberlunzie,Wild Mountain Thyme,-,32,1,,,,
33,-,Sima Bina,Ya Molla,-,33,1,,,,
