Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,158,,,,
2,up,Szhirley,Gammel Kongevej,2,1,156,,,,
3,up,De Glade Sømænd,Drik,3,2,157,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,156,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,149,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,149,,,,
7,up,Sissel,Velkommen Hjem,7,5,156,,,,
8,up,Kongsted,Good Times (Radio Edit),8,7,148,,,,
9,up,Szhirley,Glor På Vinduer,9,7,156,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],82,3,30,,,,
11,down,TV-2,Fuck Den Kærlighed,10,9,100,,,,
12,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,156,,,,
13,down,Manu Chao,Me Gustas Tu,12,6,157,,,,
14,down,Angélique Kidjo,Agolo,13,3,157,,,,
15,down,Ryuichi Sakamoto,Bibo No Aozora / 04,14,12,153,,,,
16,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),15,11,99,,,,
17,down,Bo Bendixen,Det Er Vores Bryllupsdag,16,10,157,,,,
18,up,Sigur Rós,Hoppípolla,20,14,157,,,,
19,down,John Mogensen,To Mennesker På En Strand,17,7,157,,,,
20,down,Søs Fenger,Sidste time,18,13,156,,,,
21,up,John Mogensen,Så Længe Jeg Lever,61,6,157,,,,
22,down,Murder,When the Bees Are Sleeping,21,21,5,,,,
23,up,John Mogensen,Fut I Fejemøget,45,8,157,,,,
24,down,Mahala Raï Banda,Mahalageasca,22,17,156,,,,
25,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),23,7,157,,,,
26,down,John Mogensen,Ensomhedens Gade No. 9,24,18,157,,,,
27,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,25,6,153,,,,
28,down,John Mogensen,Der Er Noget Galt I Danmark,26,21,157,,,,
29,up,John Mogensen,Karl Herman Og Jeg,72,11,157,,,,
30,down,Kongsted,The Spirit (Radio Edit),27,20,156,,,,
31,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),31,23,156,,,,
32,down,Marie Key Band,Kleptoman,28,7,158,,,,
33,down,John Mogensen,Sidder På Et Værtshus,19,16,157,,,,
34,down,Søs Fenger,Elefantens Vuggevise,29,23,157,,,,
35,down,Kongsted,Good Times,30,25,148,,,,
36,down,Shantel,Disko Partizani,32,8,156,,,,
37,down,Lisa Nilsson,Himlen Runt Hörnet,33,25,157,,,,
38,up,Søs Fenger,Solen Er Så Rød Mor,74,26,157,,,,
39,down,Rusted Root,Send Me On My Way,35,8,135,,,,
40,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,34,29,157,,,,
41,down,The Cast,Auld Lang Syne,36,9,148,,,,
42,down,Marie Key Band,Per,37,10,158,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,33,154,,,,
44,down,Secret Garden,Nocturne,42,16,157,,,,
45,down,Johnny Reimar,Boogie Woogie,40,34,157,,,,
46,down,Chester See,God Damn You're Beautiful,41,11,158,,,,
47,up,John Mogensen,Nina Kære Nina,78,35,157,,,,
48,down,Søs Fenger,Jeg ved en Lærkerede,44,33,157,,,,
49,down,Analogik,Farligt Monster,46,33,156,,,,
50,down,Lisa Nilsson,Varje Gång Jag Ser Dig,49,40,157,,,,
51,down,Khaled,Aicha (version mixte),47,39,154,,,,
52,down,Elisabeth,En Sømand Som Dig,43,9,151,,,,
53,down,Bamse & Kylling,Regnsangen,48,12,151,,,,
54,-,UNLEASH,Abella (feat. Swaboy),-,54,1,,,,
55,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
56,-,Uummatip Nipaa,Ullut atukkat,-,20,1,,,,
57,-,Aref,Gole Shoorezar,-,57,1,,,,
58,-,The Barry Sisters,Wie nemt men a bissele mazel,-,58,1,,,,
59,down,Paolo Conte,Via con me,50,44,155,,,,
60,down,Deva Premal,Gayatri Mantra,56,16,148,,,,
61,down,Kongsted,The Spirit (Club Edit),51,51,151,,,,
62,down,Kongsted,Let Me Hear You Clap,52,48,130,,,,
63,down,Kongsted,Light in the Dark (Radio Edit),57,30,135,,,,
64,down,Mulatu Astatke,Tezeta,58,6,113,,,,
65,up,Lindsey Stirling,We Found Love,70,48,151,,,,
66,down,Bifrost,Narredans,59,25,151,,,,
67,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,73,15,128,,,,
68,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,60,25,156,,,,
69,down,Gustavo Santaolalla,Deportation / Iguazu,62,50,155,,,,
70,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),63,49,155,,,,
71,down,Kasper Spez,Elefanten I Soveværelset,64,51,153,,,,
72,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,59,153,,,,
73,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,67,11,150,,,,
74,down,Thomas Helmig,Op Og Ned,68,57,143,,,,
75,down,Souvenirs,Jeg Hader Susanne,69,58,72,,,,
76,down,Moonjam,Sarai,39,2,146,,,,
77,down,Demis Roussos,Goodbye My Love Goodbye,66,48,155,,,,
78,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),71,64,138,,,,
79,-,Gipsy Kings,Bamboléo (THRDL!FE REM!X),-,79,1,,,,
80,-,Conjunto Rumbavana,Baila Este Son,-,80,1,,,,
81,down,Renato Carosone,Tu vuò fà l'americano,75,64,119,,,,
82,down,Demis Roussos,Forever and Ever,79,52,110,,,,
