Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,1,1,122,,,,
2,up,De Glade Sømænd,Drik,4,2,122,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,113,,,,
4,up,Szhirley,Ingen Vej Udenom,5,2,122,,,,
5,down,Celtic Thunder,Toora Loora Lay,2,2,2,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,7,2,114,,,,
7,up,Marie Key Band,Mormor,8,2,120,,,,
8,up,Sissel,Velkommen Hjem,9,5,122,,,,
9,up,Kongsted,Good Times (Radio Edit),10,7,114,,,,
10,up,Szhirley,Glor På Vinduer,11,7,122,,,,
11,up,TV-2,Fuck Den Kærlighed,12,9,66,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),13,8,122,,,,
13,up,John Mogensen,Så Længe Jeg Lever,14,6,122,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,122,,,,
15,up,Bifrost,Det Er Morgen,15,4,110,,,,
16,up,Angélique Kidjo,Agolo,16,3,122,,,,
17,up,John Mogensen,Fut I Fejemøget,18,8,122,,,,
18,down,Marie Key Band,Er Det Nu,17,5,122,,,,
19,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,119,,,,
20,up,Manu Chao,Me Gustas Tu,26,6,122,,,,
21,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),20,11,65,,,,
22,down,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,122,,,,
23,down,John Mogensen,Karl Herman Og Jeg,22,11,122,,,,
24,down,Sigur Rós,Hoppípolla,23,14,122,,,,
25,down,John Mogensen,To Mennesker På En Strand,24,7,122,,,,
26,down,Søs Fenger,Sidste time,25,13,122,,,,
27,up,John Mogensen,Sidder På Et Værtshus,27,16,122,,,,
28,up,Mahala Raï Banda,Mahalageasca,28,17,122,,,,
29,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,119,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),31,7,122,,,,
31,down,John Mogensen,Ensomhedens Gade No. 9,30,18,122,,,,
32,up,Kongsted,The Spirit (Radio Edit),32,20,122,,,,
33,up,John Mogensen,Der Er Noget Galt I Danmark,33,21,122,,,,
34,up,Marie Key Band,Kleptoman,34,7,122,,,,
35,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),35,23,122,,,,
36,up,Søs Fenger,Elefantens Vuggevise,36,23,122,,,,
37,up,Kongsted,Good Times,37,25,114,,,,
38,up,Shantel,Disko Partizani,38,8,122,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,122,,,,
40,up,ICEKIID,Gulddans,75,6,115,,,,
41,down,Søs Fenger,Solen Er Så Rød Mor,40,26,122,,,,
42,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,122,,,,
43,up,Dario G,Sunchyme,43,28,120,,,,
44,down,The Cast,Auld Lang Syne,42,9,112,,,,
45,up,Rusted Root,Send Me On My Way,76,8,102,,,,
46,down,Marie Key Band,Per,44,10,122,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,120,,,,
48,down,Secret Garden,Nocturne,47,16,122,,,,
49,up,Johnny Reimar,Boogie Woogie,51,34,122,,,,
50,down,Chester See,God Damn You're Beautiful,48,11,122,,,,
51,down,John Mogensen,Nina Kære Nina,49,35,122,,,,
52,down,Annika Aakjær,Tyk,50,17,120,,,,
53,down,Søs Fenger,Jeg ved en Lærkerede,52,33,122,,,,
54,down,Analogik,Farligt Monster,53,33,122,,,,
55,-,Shirazee,Alhadji Baller,-,55,1,,,,
56,-,Chalachew Ashenafi,Selamney,-,56,1,,,,
57,-,Voize,Allting här i livet,-,57,1,,,,
58,down,Khaled,Aicha (version mixte),54,39,120,,,,
59,up,Elisabeth,En Sømand Som Dig,59,9,116,,,,
60,down,Bamse & Kylling,Regnsangen,57,12,115,,,,
61,down,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,122,,,,
62,down,Paolo Conte,Via con me,60,44,121,,,,
63,down,Kongsted,The Spirit (Club Edit),61,51,117,,,,
64,down,Kongsted,Let Me Hear You Clap,62,48,96,,,,
65,down,Kongsted,Light in the Dark (Radio Edit),63,30,101,,,,
66,down,Mulatu Astatke,Tezeta,64,6,77,,,,
67,down,Deva Premal,Gayatri Mantra,65,16,113,,,,
68,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),79,42,121,,,,
69,down,Lindsey Stirling,We Found Love,66,48,118,,,,
70,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,121,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,119,,,,
72,down,Gustavo Santaolalla,Deportation / Iguazu,68,50,121,,,,
73,down,Moonjam,Sarai,45,2,112,,,,
74,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),69,49,120,,,,
75,down,Kasper Spez,Elefanten I Soveværelset,70,51,119,,,,
76,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,115,,,,
77,down,Demis Roussos,Goodbye My Love Goodbye,73,48,120,,,,
78,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,15,,,,
79,down,Thomas Helmig,Op Og Ned,74,57,116,,,,
80,up,Demis Roussos,Forever and Ever,82,52,97,,,,
81,up,Souvenirs,Jeg Hader Susanne,81,58,41,,,,
