Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,176,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,167,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,166,,,,
4,up,Marie Key Band,Mormor,4,2,171,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,47,,,,
6,up,Bifrost,Det Er Morgen,10,4,159,,,,
7,down,Marie Key Band,Er Det Nu,6,5,173,,,,
8,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,7,6,171,,,,
9,up,Marie Key Band,Kleptoman,9,7,176,,,,
10,up,Rusted Root,Send Me On My Way,11,8,148,,,,
11,up,The Cast,Auld Lang Syne,12,9,166,,,,
12,up,Rema,Calm Down,24,2,27,,,,
13,up,Marie Key Band,Per,13,10,176,,,,
14,up,Chester See,God Damn You're Beautiful,14,11,176,,,,
15,up,Shantel,Disko Partizani,28,8,174,,,,
16,up,Moonjam,Sarai,26,2,164,,,,
17,-,Mulatu Astatke,Tezeta,-,6,124,,,,
18,down,ICEKIID,Gulddans,8,6,166,,,,
19,-,Agrupación Cultural Mana Ma'ohi,Tapati,-,19,1,,,,
20,-,Mehdi Hassan & Noor Jehan,Ap Ko Bhool Jayen Hum,-,20,1,,,,
21,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,21,1,,,,
22,-,Azad Bedran,Wayê Wayê,-,22,1,,,,
23,down,Bamse & Kylling,Regnsangen,15,12,169,,,,
24,down,Elisabeth,En Sømand Som Dig,16,9,169,,,,
25,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,136,,,,
26,-,Agrupación Cultural Mana Ma'ohi,Omotohi,-,26,1,,,,
27,-,Holloway,Forest Through the Trees,-,27,1,,,,
28,-,Lord Cobra & Los Hnos. Duncan,Love Letters,-,28,1,,,,
29,-,Nápoles,Selfmade $Lick,-,29,1,,,,
30,-,The OMP Orchestra,Pas de Deux,-,30,1,,,,
31,-,The Exciters,Ese Muerto No Lo Cargo Yo,-,31,1,,,,
