Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,120,,,,
2,up,Szhirley,Gammel Kongevej,2,1,120,,,,
3,up,De Glade Sømænd,Drik,3,2,120,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,120,,,,
5,up,Moonjam,Sarai,9,2,110,,,,
6,up,Marie Key Band,Mormor,6,2,118,,,,
7,up,Sissel,Velkommen Hjem,7,5,120,,,,
8,-,Stig Møller,Sikke'n Dejlig Dag,-,2,112,,,,
9,down,Kongsted,Good Times (Radio Edit),8,7,112,,,,
10,up,Szhirley,Glor På Vinduer,10,7,120,,,,
11,up,TV-2,Fuck Den Kærlighed,11,9,64,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,120,,,,
13,up,John Mogensen,Så Længe Jeg Lever,13,6,120,,,,
14,up,Manu Chao,Me Gustas Tu,14,6,120,,,,
15,up,Bifrost,Det Er Morgen,77,4,108,,,,
16,down,Angélique Kidjo,Agolo,15,3,120,,,,
17,up,Marie Key Band,Er Det Nu,17,5,120,,,,
18,down,John Mogensen,Fut I Fejemøget,16,8,120,,,,
19,down,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,117,,,,
20,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,63,,,,
21,down,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,120,,,,
22,down,John Mogensen,Karl Herman Og Jeg,21,11,120,,,,
23,up,Sigur Rós,Hoppípolla,80,14,120,,,,
24,down,John Mogensen,To Mennesker På En Strand,22,7,120,,,,
25,down,Søs Fenger,Sidste time,23,13,120,,,,
26,down,John Mogensen,Sidder På Et Værtshus,24,16,120,,,,
27,down,Mahala Raï Banda,Mahalageasca,25,17,120,,,,
28,down,John Mogensen,Ensomhedens Gade No. 9,27,18,120,,,,
29,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),26,7,120,,,,
30,down,John Mogensen,Der Er Noget Galt I Danmark,28,21,120,,,,
31,down,Kongsted,The Spirit (Radio Edit),29,20,120,,,,
32,down,Marie Key Band,Kleptoman,30,7,120,,,,
33,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),31,23,120,,,,
34,down,Søs Fenger,Elefantens Vuggevise,32,23,120,,,,
35,down,Kongsted,Good Times,33,25,112,,,,
36,down,Shantel,Disko Partizani,34,8,120,,,,
37,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,6,117,,,,
38,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,120,,,,
39,down,Søs Fenger,Solen Er Så Rød Mor,36,26,120,,,,
40,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,35,29,120,,,,
41,-,The Cast,Auld Lang Syne,-,9,110,,,,
42,down,Marie Key Band,Per,40,10,120,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,118,,,,
44,up,Dario G,Sunchyme,44,28,118,,,,
45,down,Secret Garden,Nocturne,42,16,120,,,,
46,down,Chester See,God Damn You're Beautiful,43,11,120,,,,
47,down,John Mogensen,Nina Kære Nina,45,35,120,,,,
48,down,Johnny Reimar,Boogie Woogie,46,34,120,,,,
49,down,Annika Aakjær,Tyk,48,17,118,,,,
50,down,Analogik,Farligt Monster,49,33,120,,,,
51,down,Khaled,Aicha (version mixte),50,39,118,,,,
52,-,Naser Zeynali,Delbare Nab (Slow Version),-,52,1,,,,
53,-,Nanna Barslev,Mod Vrede,-,53,1,,,,
54,-,Freddie Ipson,Do You Like This?,-,54,1,,,,
55,down,Bamse & Kylling,Regnsangen,51,12,113,,,,
56,down,Lisa Nilsson,Varje Gång Jag Ser Dig,52,40,120,,,,
57,up,Elisabeth,En Sømand Som Dig,57,9,114,,,,
58,up,Paolo Conte,Via con me,58,44,119,,,,
59,up,Kongsted,The Spirit (Club Edit),59,51,115,,,,
60,up,Kongsted,Let Me Hear You Clap,61,48,94,,,,
61,up,Kongsted,Light in the Dark (Radio Edit),62,30,99,,,,
62,up,Deva Premal,Gayatri Mantra,64,16,111,,,,
63,up,Lindsey Stirling,We Found Love,65,48,116,,,,
64,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,67,25,119,,,,
65,up,Gustavo Santaolalla,Deportation / Iguazu,68,50,119,,,,
66,up,Mulatu Astatke,Tezeta,66,6,75,,,,
67,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),69,49,118,,,,
68,up,Kasper Spez,Elefanten I Soveværelset,70,51,117,,,,
69,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,117,,,,
70,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,113,,,,
71,up,Demis Roussos,Goodbye My Love Goodbye,73,48,118,,,,
72,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,15,102,,,,
73,down,Søs Fenger,Jeg ved en Lærkerede,47,33,120,,,,
74,up,Thomas Helmig,Op Og Ned,74,57,114,,,,
75,-,Sean Dunphy,My Irish Molly / It's a Long Way to Tipperary / Eileen Óg / It's a Great Day for the Irish,-,75,1,,,,
76,-,Eiko Yamashita,The Twilight Shore,-,76,1,,,,
77,down,Souvenirs,Jeg Hader Susanne,75,58,39,,,,
78,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),78,64,110,,,,
79,-,The Dubliners,Seven Drunken Nights,-,79,1,,,,
80,-,Eiko Yamashita,Innocent,-,80,1,,,,
81,-,The Dubliners,The Black Velvet Band,-,81,1,,,,
82,-,Eiko Yamashita,Nocturne,-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,111,,,,
84,-,Eiko Yamashita,Summer,-,84,1,,,,
85,down,Rusted Root,Send Me On My Way,37,8,100,,,,
86,down,ICEKIID,Gulddans,38,6,113,,,,
87,down,Bifrost,Narredans,63,25,117,,,,
88,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),60,42,119,,,,
