Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enrique Iglesias,Greatest Hits,1,1,241,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
3,up,Enrique Iglesias,Euphoria (Collector's Edition),3,2,239,,,,
4,up,Enrique Iglesias,S** AND LOVE,4,2,240,,,,
5,up,Ricky Martin,Ricky Martin - The Greatest Hits,5,2,237,,,,
6,up,ROSALÍA,MOTOMAMI +,11,3,95,,,,
7,up,Peso Pluma,ÉXODO,26,26,3,,,,
8,down,Enrique Iglesias,Insomniac (Bonus Track Version),7,4,243,,,,
9,down,Enrique Iglesias,Enrique,6,4,233,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,38,,,,
11,up,Black Eyed Peas,Translation,12,1,123,33,2020-06-21,4,2020-06-28
12,down,Various Artists,Coco (Original Motion Picture Soundtrack),8,3,190,,,,
13,up,Luis Fonsi,VIDA,14,2,243,,,,
14,down,Various Artists,Latin House,13,10,13,,,,
15,up,Kali Uchis,ORQUÍDEAS,19,2,32,,,,
16,up,J Balvin,Colores,20,1,218,72,2020-03-01,7,2020-03-29
17,-,Dan Gibson's Solitudes,Siesta Beach,-,1,177,,,,
18,down,Enrique Iglesias,FINAL (Vol.2),9,2,22,,,,
19,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,187,16,2020-11-29,3,2020-12-06
20,down,Maluma & Blessd,1 OF 1,15,6,4,,,,
21,up,Enrique Iglesias,7 (UK Version),22,12,187,,,,
22,down,Shakira,Las Mujeres Ya No Lloran,21,2,19,,,,
23,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,18,13,127,,,,
24,up,Young Miko,att. (Apple Music Edition),32,7,17,,,,
25,down,Selena Gomez,Revelación,16,1,176,71,2021-03-07,5,2021-03-21
26,up,Bad Bunny,X 100PRE,34,6,228,66,2019-11-17,51,2019-11-24
27,up,KAROL G,MAÑANA SERÁ BONITO,35,3,71,,,,
28,up,ROSALÍA,EL MAL QUERER,29,7,200,,,,
29,up,Tainy,DATA,41,6,54,,,,
30,down,Shakira,Laundry Service,24,6,202,,,,
31,-,Julio Iglesias,My Life: The Greatest Hits,-,9,176,,,,
32,-,Pinto Picasso,Casagemas,-,,1,,,,
33,up,J Balvin,JOSE (Deluxe Edition),99,2,131,,,,
34,-,Marshmello,Sugar Papi,-,2,34,,,,
35,down,Shakira,Sale el Sol (Bonus Track Edition),23,11,206,,,,
36,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,2,46,,,,
37,up,Hermanos Gutiérrez,El Bueno Y El Malo,59,14,61,,,,
38,up,Bad Gyal,La Joia,49,10,23,,,,
39,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],17,6,143,,,,
40,up,Anitta,Funk Generation,98,4,10,,,,
41,down,J Balvin & Bad Bunny,OASIS,40,5,228,61,2019-11-10,56,2019-12-01
42,down,Bad Bunny,YHLQMDLG,37,1,226,40,2020-03-01,4,2020-03-08
43,down,Enrique Iglesias,FINAL (Vol.1),28,1,145,,,,
44,-,Prince Royce,Alter Ego,-,19,76,,,,
45,-,Santana,Abraxas,-,19,93,,,,
46,up,Luis Miguel,Cómplices (Edición Especial),57,34,3,,,,
47,up,Becky G.,MALA SANTA,65,4,220,63,2019-10-20,63,2019-10-20
48,up,Maluma,"Pretty Boy, Dirty Boy",56,16,112,,,,
49,-,J Balvin,Vibras,-,7,187,,,,
50,-,Francisco Céspedes,Vida Loca,-,74,3,,,,
51,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,36,23,,,,
52,-,Rauw Alejandro,SATURNO,-,6,57,,,,
54,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",76,32,17,,,,
55,up,Farruko,La 167,73,7,124,,,,
56,-,Ozuna,Odisea,-,10,144,,,,
57,up,Anuel AA,Real Hasta la Muerte,96,18,63,,,,
58,down,Ricky Martin,Ricky Martin,45,8,191,,,,
59,-,Grupo La Rebelion,Pena De Mi Vida,-,,1,,,,
60,up,Maluma,F.A.M.E.,91,12,173,,,,
61,down,Rauw Alejandro,Afrodisiaco,58,7,132,68,2020-11-15,24,2020-11-22
62,down,Gustavo Santaolalla,Motorcycle Diaries with additional Music,30,12,158,,,,
63,-,Manuel Medrano,Eterno,-,,1,,,,
64,down,Rauw Alejandro,VICE VERSA,39,4,143,,,,
65,-,Akcent,That's my name - EP,-,16,22,,,,
66,-,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",-,19,36,83,2019-11-10,78,2020-02-16
67,down,Marc Anthony,Marc Anthony,36,19,80,,,,
68,down,Daddy Yankee,Barrio Fino (Bonus Track Version),47,13,109,,,,
69,-,Isabel Aaiún,La Potra Salvaje,-,,1,,,,
70,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,20,70,,,,
71,-,Feid,FERXXOCALIPSIS,-,13,16,,,,
73,-,Antonio de Lucena,Spanish Guitar 2,-,75,3,,,,
74,-,Eladio Carrión,3MEN2 KBRN,-,7,46,,,,
76,down,Manu Chao,Clandestino,52,18,76,,,,
