Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Dasha,Austin,5,2,9,,,,
3,down,Beyoncé,JOLENE,2,2,3,,,,
4,up,Beyoncé,BODYGUARD,4,4,3,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,3,,,,
6,up,Beyoncé,DAUGHTER,7,6,3,,,,
7,down,Beyoncé,AMERIICAN REQUIEM,6,6,3,,,,
8,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,8,7,3,,,,
9,up,Beyoncé & Post Malone,LEVII'S JEANS,9,9,3,,,,
10,up,Beyoncé,YA YA,13,10,3,,,,
11,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,12,11,3,,,,
12,down,Beyoncé,16 CARRIAGES,10,4,9,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,212,,,,
14,up,Beyoncé,TYRANT,15,14,3,,,,
15,down,Beyoncé,DOLLY P,11,11,3,,,,
16,down,Beyoncé & Rumi Carter,PROTECTOR,14,14,3,,,,
17,down,Beyoncé,ALLIIGATOR TEARS,16,16,3,,,,
18,down,Beyoncé,MY ROSE,17,17,3,,,,
19,up,Beyoncé,RIIVERDANCE,20,19,3,,,,
20,down,Beyoncé & Willie Jones,JUST FOR FUN,19,19,3,,,,
21,up,Luke Combs,Fast Car,30,1,56,,,,
22,up,Beyoncé,II HANDS II HEAVEN,22,22,3,,,,
23,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,18,18,3,,,,
24,down,Beyoncé,FLAMENCO,21,21,3,,,,
25,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',24,24,3,,,,
26,down,Beyoncé & Willie Nelson,SMOKE HOUR II,23,23,3,,,,
27,up,Beyoncé,DESERT EAGLE,28,27,3,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),31,1,166,18,2021-02-21,18,2021-02-21
29,up,Dolly Parton,9 to 5,33,4,170,,,,
30,up,Morgan Wallen,Last Night,34,1,63,,,,
31,down,Beyoncé,OH LOUISIANA,26,26,3,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,2,153,,,,
33,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),32,1,34,,,,
