Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,134,7,2019-10-06,7,2019-10-06
2,up,Uncle Kracker,Follow Me,2,2,134,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,114,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,134,,,,
5,up,Marc Cohn,Walking In Memphis,13,4,134,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,134,,,,
7,down,Lady Antebellum,Need You Now,3,2,133,,,,
8,up,Dolly Parton,9 to 5,22,4,133,,,,
9,down,Johnny Cash,Hurt,6,4,134,,,,
10,down,Taylor Swift,Enchanted,8,1,40,,,,
11,up,Josh Turner,Your Man,11,5,134,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,134,,,,
13,up,Chris Stapleton,Tennessee Whiskey,17,4,133,,,,
14,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),16,14,11,,,,
15,up,Johnny Cash,Ring of Fire,23,7,134,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,134,21,2019-10-06,9,2019-10-13
17,up,Billy Ray Cyrus,Achy Breaky Heart,18,9,134,,,,
18,down,Dolly Parton,Jolene,10,7,87,,,,
19,up,Matt Cooper,Ain't Met Us Yet,19,1,56,,,,
20,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,11,117,,,,
21,down,Shania Twain,You're Still the One,12,8,91,,,,
22,down,Walker Hayes,Fancy Like,21,1,47,,,,
23,up,Glen Campbell,Southern Nights,76,15,129,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,9,4,116,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),30,1,68,18,2021-02-21,18,2021-02-21
26,up,Willie Nelson,On the Road Again,44,10,31,,,,
27,up,Dolly Parton,Jolene (Single Version),48,3,129,,,,
28,up,Johnny Cash,Folsom Prison Blues,37,18,123,,,,
29,up,Willie Nelson,Always On My Mind,51,20,20,,,,
30,up,Johnny Cash,I Walk the Line,62,18,116,,,,
31,up,Avery Anna,Narcissist,71,26,4,,,,
32,up,Willie Nelson,Always On My Mind,46,23,82,,,,
33,up,Blanco Brown,The Git Up,39,3,134,47,2019-10-27,47,2019-10-27
34,down,Dax,Dear Alcohol,29,13,11,,,,
35,down,Coffey Anderson,Mr Red White and Blue,34,15,89,,,,
36,down,Willie Nelson,On the Road Again,31,12,86,,,,
37,down,Texas Lightning,No No Never,35,28,68,,,,
38,up,Jill Barber,My Mother's Hand,52,38,3,,,,
39,down,Kelsea Ballerini,HEARTFIRST,24,18,7,,,,
40,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,55,,,,
41,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,21,31,,,,
42,down,Zac Brown Band,Chicken Fried,25,13,117,,,,
43,-,Taylor Swift,New Year’s Day,-,14,26,,,,
44,up,Keith Whitley,"Miami, My Amy",50,17,6,,,,
45,up,Josh Turner,Would You Go With Me,81,1,49,,,,
46,down,Gabby Barrett,I Hope,33,4,131,99,2020-01-12,78,2020-03-22
47,up,バンド・ペリー,If I Die Young (Pop Version),66,17,59,,,,
48,down,James Morrison,You Give Me Something (Eg Version),38,23,85,,,,
49,up,Ryan Hurd & Maren Morris,Chasing After You,70,18,46,,,,
50,-,Luke Combs,When It Rains It Pours,-,30,49,,,,
51,up,Taylor Swift,The Way I Loved You (Taylor’s Version),78,2,34,,,,
52,up,Kane Brown,Like I Love Country Music,67,25,2,,,,
53,-,Tyler Hubbard,5 Foot 9,-,31,1,,,,
54,-,Lady Antebellum,Need You Now,-,3,77,,,,
55,up,The Band Perry,If I Die Young,56,15,104,,,,
56,-,Highwaymen,Highwayman,-,31,70,,,,
57,down,Kelsea Ballerini,the way i used to (ballerini album version),43,15,67,,,,
58,-,Thomas Rhett,Die a Happy Man,-,50,14,,,,
59,up,Nelly & Florida Georgia Line,Lil Bit,100,15,61,,,,
60,down,Emily Brooke,I Guess I Do,42,42,2,,,,
61,down,Cody Johnson,'Til You Can't,40,24,33,,,,
62,-,James Morrison,Wonderful World,-,18,33,,,,
63,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,43,21,,,,
64,-,Kris Kristofferson,Me and Bobby McGee,-,56,10,,,,
65,-,Dan + Shay,All To Myself,-,60,9,,,,
66,-,Luke Combs,Hurricane,-,47,27,,,,
67,-,John Denver,Life Is so Good,-,1,1,,,,
68,down,Various Artists,Erika,47,22,67,,,,
69,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,55,55,15,,,,
70,-,Warren Zeiders,Ride the Lightning,-,70,1,,,,
71,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,26,89,,,,
72,-,Dixie Chicks,Travelin' Soldier,-,52,10,,,,
73,-,Keith Urban,One Too Many,-,2,52,,,,
74,down,The Bellamy Brothers,I Need More of You,27,16,127,,,,
75,down,Dixie Chicks,Wide Open Spaces,36,26,28,,,,
76,down,Bellamy Brothers,Let Your Love Flow,65,22,58,,,,
77,-,Chris Stapleton,Broken Halos,-,55,7,,,,
78,down,Nate Smith,Whiskey On You,61,34,3,,,,
79,down,Morgan Wallen,You Proof,26,26,3,,,,
80,up,Danielle Bradbery,Break My Heart Again,88,16,19,,,,
81,-,Luke Combs,Forever After All,-,2,67,20,2020-11-01,20,2020-11-01
82,-,Home Free,Your Man,-,82,1,,,,
83,-,Morgan Wallen,Wasted on You,-,2,17,45,2021-01-17,45,2021-01-17
84,down,Shania Twain,That Don't Impress Me Much,28,17,74,,,,
85,up,Dan + Shay,Speechless,85,13,88,87,2019-10-13,87,2019-10-13
86,down,Shania Twain,Any Man of Mine,58,37,14,,,,
87,-,Zach Bryan,Mine Again,-,87,1,,,,
88,-,John Denver,Rocky Mountain High,-,30,39,,,,
89,-,Cole Swindell,Stereotype,-,78,2,,,,
90,-,Carlene Carter,Every Little Thing,-,52,3,,,,
91,-,テイラー・スウィフト,Red,-,10,98,,,,
92,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,59,,,,
93,-,Cody Johnson,Diamond In My Pocket,-,85,2,,,,
94,down,Johnny Cash,(Ghost) Riders In the Sky,45,26,89,,,,
95,down,LeAnn Rimes,How Do I Live,74,29,41,,,,
96,-,Ingrid Andress,Good Person,-,96,1,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,43,16,,,,
98,down,Luke Combs,Beautiful Crazy,79,21,69,,,,
99,-,Chris Stapleton,Millionaire,-,43,11,,,,
100,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,56,,,,
