Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,32,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,56,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,56,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton,Jolene (Single Version),7,3,56,,,,
6,up,Johnny Cash,Hurt,6,4,56,,,,
7,up,Lady Antebellum,Need You Now,20,2,56,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,56,,,,
9,up,Marc Cohn,Walking In Memphis,13,4,56,,,,
10,up,Uncle Kracker,Follow Me,15,2,56,,,,
11,up,Gabby Barrett,I Hope,12,4,55,99,2020-01-12,78,2020-03-22
12,down,Kim Carnes,Bette Davis Eyes,8,2,56,,,,
13,up,Morgan Wallen,Still Goin Down,35,13,2,92,2020-11-29,92,2020-11-29
14,up,Morgan Wallen,Somebody's Problem,34,14,2,84,2020-11-29,49,2021-01-17
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,36,,,,
16,up,Josh Turner,Your Man,18,5,56,,,,
17,down,Luke Combs,Forever After All,11,2,6,20,2020-11-01,20,2020-11-01
18,down,Domy B,All I Want,10,2,20,,,,
19,down,Dolly Parton,9 To 5,17,13,52,,,,
20,down,Keith Urban,One Too Many,9,2,11,,,,
21,up,Johnny Cash,I Walk the Line,31,18,50,,,,
22,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,15,27,,,,
23,up,Shania Twain,You're Still the One,23,8,14,,,,
24,down,Blanco Brown,The Git Up,19,3,56,47,2019-10-27,47,2019-10-27
25,up,Chris Stapleton,Tennessee Whiskey,32,4,55,,,,
26,down,Johnny Cash,Ring of Fire,21,7,56,,,,
27,up,Maren Morris,A Song for Everything,52,17,27,,,,
28,down,Kelsea Ballerini,the way i used to (ballerini album version),24,15,6,,,,
29,down,Chris Stapleton,Starting Over,16,16,13,,,,
30,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),45,14,31,,,,
31,down,Billy Ray Cyrus,Achy Breaky Heart,26,9,56,,,,
32,up,テイラー・スウィフト,22,47,17,52,,,,
33,down,Glen Campbell,Southern Nights,27,15,56,,,,
34,up,Lee Brice,One of Them Girls,88,15,32,61,2020-04-19,61,2020-04-19
35,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,34,,,,
36,down,Dolly Parton,9 to 5,22,4,56,,,,
37,up,Willie Nelson,Always On My Mind,60,23,34,,,,
38,-,Texas Lightning,No No Never,-,28,14,,,,
39,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,36,,,,
40,up,Johnny Cash,Folsom Prison Blues,46,18,52,,,,
41,-,Johnny Cash,I Walk the Line (Re-Recorded),-,41,25,,,,
42,down,Diplo,Heartless (feat. Morgan Wallen),33,4,51,,,,
43,down,Dan + Shay,Tequila,42,4,54,,,,
44,-,Morgan Wallen,Livin' the Dream,-,44,1,,,,
45,down,Ron Pope,If Love Was Easy,30,27,4,,,,
46,up,Morgan Wallen,Cover Me Up,97,46,3,,,,
47,up,Morgan Wallen,7 Summers,65,6,14,51,2020-08-23,51,2020-08-23
48,-,Morgan Wallen,More than My Hometown,-,19,27,40,2020-04-26,40,2020-04-26
49,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,26,42,,,,
50,down,Kane Brown & John Legend,Last Time I Say Sorry,37,20,34,92,2020-03-29,55,2020-04-12
51,-,Shania Twain,Man! I Feel Like a Woman!,-,4,43,,,,
52,down,Taylor Swift,You Belong With Me,29,17,53,,,,
53,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,41,,,,
54,down,テイラー・スウィフト,Red,41,10,44,,,,
55,down,Ingrid Andress,Lady Like,28,16,39,,,,
56,up,Johnny Cash,The Man Comes Around,83,26,46,,,,
57,-,テイラー・スウィフト,All Too Well,-,5,29,,,,
58,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,11,56,,,,
59,down,Chris Stapleton,You Should Probably Leave,36,27,3,,,,
60,up,Keith Urban,Change Your Mind,71,15,12,,,,
61,down,Dixie Chicks,Landslide,51,18,45,,,,
62,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,37,,,,
63,-,Shania Twain,You're Still the One (International Mix),-,7,49,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,63,10,29,88,2020-03-22,66,2020-03-29
65,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,51,,,,
66,-,Johnny Cash,I've Been Everywhere,-,31,15,,,,
67,-,Johnny Cash,A Boy Named Sue (Live),-,47,11,,,,
68,-,Cassadee Pope,Wasting All These Tears,-,18,42,,,,
69,down,Johnny Cash,(Ghost) Riders In the Sky,53,26,38,,,,
70,-,Lady Antebellum,What If I Never Get Over You,-,30,20,71,2019-11-17,71,2019-11-17
71,-,Gone West,I'm Never Getting Over You,-,41,2,,,,
72,-,Shania Twain,That Don't Impress Me Much,-,17,14,,,,
73,up,バンド・ペリー,If I Die Young (Pop Version),73,17,18,,,,
74,-,Johnny Cash,Personal Jesus,-,30,23,,,,
75,-,Chris Stapleton,Arkansas,-,58,2,,,,
76,-,The Shires,Lightning Strikes (feat. Lauren Alaina),-,76,1,,,,
77,-,Kenny Rogers,The Gambler,-,23,29,,,,
78,-,James Morrison,You Give Me Something (Eg Version),-,23,43,,,,
79,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,22,,,,
80,-,Granger Smith,Buy A Boy A Baseball,-,54,1,,,,
81,down,Lady Antebellum,Need You Now,58,3,35,,,,
82,down,Johnny Cash & June Carter,Jackson (Mono),67,25,41,,,,
83,-,Johnny Cash,Orange Blossom Special,-,65,5,,,,
84,down,Luke Combs,Better Together,38,24,26,60,2019-11-10,36,2019-11-17
85,down,Blake Shelton,God's Country,78,19,51,99,2019-10-13,93,2019-11-24
86,-,Koe Wetzel,Good Die Young,-,86,1,,,,
87,-,Lee Brice,Memory I Don't Mess With,-,43,3,,,,
88,down,Coffey Anderson,Mr Red White and Blue,56,15,17,,,,
89,-,Johnny Cash,God's Gonna Cut You Down,-,34,34,,,,
90,up,The Band Perry,If I Die Young,90,15,44,,,,
91,-,The Highwomen,Crowded Table,-,55,3,,,,
92,-,Johnny Cash,Ring of Fire (Mono),-,39,10,,,,
93,down,Luke Combs,Beer Never Broke My Heart,79,22,31,70,2019-10-06,41,2019-11-17
94,-,Johnny Cash,I Won't Back Down,-,63,2,,,,
95,-,Brothers Osborne,I'm Not For Everyone,-,44,3,,,,
96,-,Nelly & Florida Georgia Line,Lil Bit,-,15,3,,,,
97,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,65,3,,,,
98,-,Johnny Cash,Cry! Cry! Cry!,-,58,5,,,,
99,-,Madeline Merlo,It Didn't,-,99,1,,,,
100,down,Highwaymen,Highwayman,68,31,38,,,,
