Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,36,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,60,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,60,21,2019-10-06,9,2019-10-13
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,40,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,60,,,,
7,down,Gabby Barrett,I Hope,6,4,59,99,2020-01-12,78,2020-03-22
8,up,Kim Carnes,Bette Davis Eyes,13,2,60,,,,
9,up,Lady Antebellum,Need You Now,14,2,60,,,,
10,up,Uncle Kracker,Follow Me,11,2,60,,,,
11,down,Marc Cohn,Walking In Memphis,10,4,60,,,,
12,up,Johnny Cash,Ring of Fire,16,7,60,,,,
13,down,Johnny Cash,Hurt,9,4,60,,,,
14,up,Brad Paisley,Santa Looked a Lot Like Daddy,35,9,10,,,,
15,up,Josh Turner,Your Man,17,5,60,,,,
16,down,Domy B,All I Want,8,2,24,,,,
17,up,Chris Stapleton,Tennessee Whiskey,32,4,59,,,,
18,up,Blanco Brown,The Git Up,18,3,60,47,2019-10-27,47,2019-10-27
19,down,Dolly Parton,Jolene (Single Version),12,3,60,,,,
20,up,Dolly Parton,9 to 5,22,4,60,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,23,9,60,,,,
22,up,Glen Campbell,Southern Nights,40,15,60,,,,
23,up,Johnny Cash,I Walk the Line,25,18,54,,,,
24,down,Coffey Anderson,Mr Red White and Blue,15,15,21,,,,
25,up,Helene Fischer,Den,29,25,3,,,,
26,up,Taylor Swift,You Belong With Me,27,17,57,,,,
27,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),78,14,35,,,,
28,up,Noah Schnacky,Every Girl I Ever Loved,44,20,2,,,,
29,up,Dan + Shay,Speechless,37,13,44,87,2019-10-13,87,2019-10-13
30,-,バンド・ペリー,If I Die Young (Pop Version),-,17,20,,,,
31,up,Shania Twain,You're Still the One,34,8,18,,,,
32,up,Johnny Cash,Folsom Prison Blues,33,18,55,,,,
33,-,Johnny Cash & June Carter,Jackson (Mono),-,25,42,,,,
34,down,Dolly Parton,9 To 5,20,13,56,,,,
35,down,Jimmie Allen & Noah Cyrus,This is Us,30,3,41,,,,
36,down,Keith Urban,One Too Many,19,2,15,,,,
37,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,11,60,,,,
38,up,Lady Antebellum,Need You Now,59,3,39,,,,
39,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,40,,,,
40,down,Luke Combs,Forever After All,31,2,10,20,2020-11-01,20,2020-11-01
41,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,53,,,,
42,down,Chris Stapleton,Starting Over,36,16,17,,,,
43,up,The Band Perry,If I Die Young,47,15,48,,,,
44,down,テイラー・スウィフト,22,21,17,56,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,55,4,46,,,,
46,down,Kelsea Ballerini,the way i used to (ballerini album version),28,15,10,,,,
47,down,Kane Brown & John Legend,Last Time I Say Sorry,38,20,37,92,2020-03-29,55,2020-04-12
48,down,Dixie Chicks,Landslide,46,18,49,,,,
49,down,テイラー・スウィフト,Red,24,10,48,,,,
50,-,Johnny Cash,God's Gonna Cut You Down,-,34,35,,,,
51,-,Little Big Town,Girl Crush,-,27,35,,,,
52,up,King Calaway,Happy Christmas (War Is Over),92,52,3,,,,
53,up,Dolly Parton,Jolene,61,7,14,,,,
54,down,James Morrison,Wonderful World,43,18,4,,,,
55,-,Johnny Cash,A Boy Named Sue (Live),-,47,13,,,,
56,up,The Bellamy Brothers,I Need More of You,82,16,56,,,,
57,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,57,2,34,2019-12-29,13,2020-12-27
58,-,Johnny Cash,Cry! Cry! Cry!,-,58,6,,,,
59,-,Grenzlandchor Arnoldstein,Im Land is schon still,-,59,1,,,,
60,-,Chris Young,Christmas (Baby Please Come Home),-,32,3,,,,
61,-,Grenzlandchor Arnoldstein,"Stille Nacht, heilige Nacht",-,61,2,,,,
62,down,Johnny Cash,I've Been Everywhere,56,31,17,,,,
63,up,テイラー・スウィフト,All Too Well,76,5,33,,,,
64,-,Grenzlandchor Arnoldstein,Oh Tannenbaum,-,64,2,,,,
65,up,Shania Twain,That Don't Impress Me Much (Dance Mix),84,26,45,,,,
66,-,Alabama,Christmas In Dixie,-,35,4,,,,
67,down,Trey Lewis,Dicked Down in Dallas,45,21,4,,,,
68,-,Bellamy Brothers,Let Your Love Flow,-,22,27,,,,
69,down,Ingrid Andress,Lady Like,62,16,43,,,,
70,-,Willie Nelson,Always On My Mind,-,23,37,,,,
71,-,Grenzlandchor Arnoldstein,Es hat sich halt eröffnet,-,71,1,,,,
72,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,36,,,,
73,-,Diplo,Heartless (feat. Morgan Wallen),-,4,54,,,,
74,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,59,4,,,,
75,down,Taylor Swift,New Year’s Day,50,14,8,,,,
76,-,Diplo & Leon Bridges,Horizon,-,69,1,,,,
77,-,Seaforth,Everything Falls for You,-,23,13,,,,
78,-,Shania Twain,You're Still the One (International Mix),-,7,50,,,,
79,-,Grenzlandchor Arnoldstein,Oh du Fröhliche,-,79,1,,,,
80,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,21,23,,,,
81,down,Dan + Shay,Tequila,51,4,57,,,,
82,-,Grenzlandchor Arnoldstein,Gibt's für manche Menschen noch Weihnachtn?,-,82,1,,,,
83,-,Luke Combs,When It Rains It Pours,-,30,22,,,,
84,-,Grenzlandchor Arnoldstein,"Still, ganz still is da Winta hiatz keman",-,84,1,,,,
85,-,Johnny Cash,Tennessee Flat-Top Box,-,60,4,,,,
86,-,Florida Georgia Line,Simple,-,16,24,,,,
87,down,Johnny Cash,Man In Black,75,52,12,,,,
88,-,Lynn Anderson,Rose Garden (Single Version),-,45,6,,,,
89,down,Rascal Flatts,Life Is a Highway,70,35,38,,,,
90,down,Johnny Cash,The Man Comes Around,66,26,48,,,,
91,down,Darius Rucker,Wagon Wheel,87,46,17,,,,
92,-,Johnny Cash,Get Rhythm,-,76,4,,,,
93,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,30,,,,
94,-,Chris Stapleton,You Should Probably Leave,-,27,5,,,,
95,-,Eveline Schuller,Fantasie über 'Wearst mei Liacht ume sein',-,95,1,,,,
96,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,28,9,,,,
97,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,84,2,,,,
98,-,Lonestar,Amazed,-,60,2,,,,
99,down,James Morrison,You Give Me Something (Eg Version),57,23,46,,,,
100,-,Luke Bryan,Country Girl (Shake It for Me),-,41,2,,,,
