Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Uncle Kracker,Follow Me,2,2,90,,,,
3,up,Walker Hayes,Fancy Like,13,1,3,,,,
4,up,Lady Antebellum,Need You Now,9,2,90,,,,
5,down,Josh Turner,Would You Go With Me,4,1,12,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,90,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,70,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,90,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,2,90,,,,
10,up,Matt Cooper,Ain't Met Us Yet,15,1,14,,,,
11,down,Josh Turner,Your Man,6,5,90,,,,
12,down,Marc Cohn,Walking In Memphis,11,4,90,,,,
13,up,Johnny Cash,Ring of Fire,22,7,90,,,,
14,down,Johnny Cash,Hurt,10,4,90,,,,
15,up,Nelly & Florida Georgia Line,Lil Bit,17,15,24,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),19,1,24,18,2021-02-21,18,2021-02-21
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,90,21,2019-10-06,9,2019-10-13
18,up,Billy Ray Cyrus,Achy Breaky Heart,24,9,90,,,,
19,up,Dolly Parton,9 to 5,28,4,90,,,,
20,up,Dolly Parton,9 To 5,31,13,84,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,2,66,77,2020-04-26,77,2020-04-26
22,down,Blanco Brown,The Git Up,16,3,90,47,2019-10-27,47,2019-10-27
23,down,Dolly Parton,Jolene (Single Version),18,3,90,,,,
24,down,Chris Stapleton,Tennessee Whiskey,14,4,89,,,,
25,up,Matt Cooper,This Room,48,25,2,,,,
26,up,Dolly Parton,Jolene,32,7,43,,,,
27,up,The Bellamy Brothers,I Need More of You,43,16,83,,,,
28,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),70,11,87,,,,
29,up,テイラー・スウィフト,All Too Well,47,5,53,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,10,55,88,2020-03-22,66,2020-03-29
31,up,James Morrison,You Give Me Something (Eg Version),50,23,70,,,,
32,down,Glen Campbell,Southern Nights,27,15,90,,,,
33,down,Coffey Anderson,Mr Red White and Blue,26,15,47,,,,
34,down,Shania Twain,You're Still the One,25,8,48,,,,
35,down,Taylor Swift,Bonus Track 2 (From The Vault),21,2,16,63,2021-04-18,63,2021-04-18
36,up,Darius & Finlay & Rusty,In the Ghetto,38,2,28,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,39,4,73,,,,
38,down,Gabby Barrett,I Hope,29,4,89,99,2020-01-12,78,2020-03-22
39,up,Taylor Swift,Better Than Revenge,57,15,19,,,,
40,up,Various Artists,Erika,53,22,34,,,,
41,down,Kacey Musgraves,Space Cowboy,20,2,12,,,,
42,up,Johnny Cash,(Ghost) Riders In the Sky,77,26,59,,,,
43,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,15,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),80,19,59,,,,
45,up,Dan + Shay,Good Things,96,19,2,,,,
46,down,Taylor Swift,Forever & Always (Taylor’s Version),45,16,8,,,,
47,down,Dan + Shay,Glad You Exist,42,6,25,,,,
48,up,Shania Twain,That Don't Impress Me Much,99,17,36,,,,
49,up,Kenny Rogers,The Gambler,90,16,20,100,2020-03-22,100,2020-03-22
50,down,Kacey Musgraves,Rainbow,23,23,39,80,2019-10-20,80,2019-10-20
51,up,Luke Combs,Forever After All,54,2,37,20,2020-11-01,20,2020-11-01
52,up,Ingrid Andress,We're Not Friends,61,16,43,,,,
53,down,Johnny Cash,Folsom Prison Blues,49,18,81,,,,
54,-,James Morrison,Wonderful World,-,18,23,,,,
55,-,Johnny Cash,God's Gonna Cut You Down,-,34,47,,,,
56,up,Zac Brown Band,Chicken Fried,67,13,79,,,,
57,-,Blake Shelton,Minimum Wage,-,33,7,,,,
58,down,Gabby Barrett,The Good Ones,56,40,22,,,,
59,-,Kenny Rogers,The Gambler,-,23,41,,,,
60,down,Billy Currington,We Are Tonight,36,6,11,,,,
61,-,Blake Shelton,God's Country,-,19,62,99,2019-10-13,93,2019-11-24
62,up,Thomas Rhett,What's Your Country Song,78,36,21,,,,
63,down,Willie Nelson,On the Road Again,33,12,54,,,,
64,down,Kelsea Ballerini,the way i used to (ballerini album version),62,15,38,,,,
65,-,Johnny Cash,I Walk the Line,-,18,82,,,,
66,up,Kenny Rogers & Sheena Easton,We've Got Tonight,68,21,33,,,,
67,-,Morgan Wallen,Wasted on You,-,2,15,45,2021-01-17,45,2021-01-17
68,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,10,9,,,,
69,-,Johnny Cash & June Carter,Jackson (Mono),-,25,58,,,,
70,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,43,1,,,,
71,down,Keith Urban,One Too Many,44,2,43,,,,
72,-,テイラー・スウィフト,Begin Again,-,40,7,,,,
73,down,Lynn Anderson,Rose Garden (Single Version),35,29,7,,,,
74,-,Sam Hunt,Take Your Time,-,74,3,,,,
75,-,Willie Nelson,Always On My Mind,-,23,51,,,,
76,down,Texas Lightning,No No Never,37,28,36,,,,
77,-,Darius Rucker,Wagon Wheel,-,46,31,,,,
78,-,Thomas Rhett,Country Again,-,39,5,,,,
79,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,21,2,,,,
80,up,テイラー・スウィフト,Red,100,10,70,,,,
81,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,68,,,,
82,up,Ryan Hurd & Maren Morris,Chasing After You,85,18,13,,,,
83,up,Chris Stapleton,You Should Probably Leave,93,27,14,,,,
84,-,Sam Hunt,Body Like a Back Road,-,30,52,,,,
85,down,Shania Twain,That Don't Impress Me Much (Dance Mix),58,26,64,,,,
86,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,18,9,,,,
87,-,Johnny Cash,You Are My Sunshine,-,49,3,,,,
88,-,BRELAND,Throw It Back (feat. Keith Urban),-,55,1,,,,
89,-,Taylor Swift,Back to December,-,26,15,,,,
90,down,テイラー・スウィフト,22,34,17,85,,,,
91,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,35,43,,,,
92,-,LeAnn Rimes,How Do I Live,-,29,27,,,,
93,-,Diplo,Heartless (feat. Morgan Wallen),-,4,67,,,,
94,down,Taylor Swift,Fearless (Taylor’s Version),86,4,15,,,,
95,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),60,32,4,,,,
96,down,Gretchen Wilson,Here for the Party,74,14,15,,,,
97,-,Johnny Cash,A Boy Named Sue (Live),-,47,16,,,,
98,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),87,20,7,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,28,13,,,,
100,down,Cassadee Pope,Wasting All These Tears,94,18,47,,,,
