Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,70,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,4,18,2021-02-21,18,2021-02-21
3,up,Kim Carnes,Bette Davis Eyes,4,2,70,,,,
4,up,Uncle Kracker,Follow Me,7,2,70,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,70,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,70,,,,
7,up,Josh Turner,Your Man,14,5,70,,,,
8,down,Darius & Finlay & Rusty,In the Ghetto,3,2,8,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,46,77,2020-04-26,77,2020-04-26
10,up,Dan + Shay,Glad You Exist,15,6,5,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,70,21,2019-10-06,9,2019-10-13
12,down,Dolly Parton,9 to 5,11,4,70,,,,
13,down,Johnny Cash,Hurt,8,4,70,,,,
14,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,37,88,2020-03-22,66,2020-03-29
15,-,Gretchen Wilson,Here for the Party,-,14,1,,,,
16,down,Lady Antebellum,Need You Now,13,2,70,,,,
17,up,Marc Cohn,Walking In Memphis,17,4,70,,,,
18,up,Dolly Parton,Jolene,32,7,23,,,,
19,down,Blanco Brown,The Git Up,16,3,70,47,2019-10-27,47,2019-10-27
20,up,Gabby Barrett,I Hope,24,4,69,99,2020-01-12,78,2020-03-22
21,up,Glen Campbell,Southern Nights,34,15,70,,,,
22,down,Johnny Cash,Ring of Fire,19,7,70,,,,
23,up,Keith Urban,One Too Many,35,2,25,,,,
24,up,Chris Stapleton,Starting Over,76,16,27,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,50,,,,
26,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),96,11,69,,,,
27,up,テイラー・スウィフト,22,48,17,66,,,,
28,down,Dan + Shay,Speechless,21,13,54,87,2019-10-13,87,2019-10-13
29,down,Luke Combs,Forever After All,26,2,19,20,2020-11-01,20,2020-11-01
30,down,Chris Stapleton,Tennessee Whiskey,12,4,69,,,,
31,-,Kane Brown & John Legend,Last Time I Say Sorry,-,20,43,92,2020-03-29,55,2020-04-12
32,up,Dan + Shay,I Should Probably Go To Bed,88,11,25,,,,
33,down,Billy Ray Cyrus,Achy Breaky Heart,22,9,70,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,19,44,,,,
35,up,Morgan Wallen,Wasted on You,37,2,9,45,2021-01-17,45,2021-01-17
36,up,Johnny Cash,God's Gonna Cut You Down,41,34,41,,,,
37,up,Shania Twain,That Don't Impress Me Much,86,17,24,,,,
38,down,Taylor Swift,You Belong With Me,23,17,67,,,,
39,up,Sam Hunt,Body Like a Back Road,64,30,43,,,,
40,down,Shania Twain,You're Still the One,36,8,28,,,,
41,up,Kelsea Ballerini,the way i used to (ballerini album version),91,15,19,,,,
42,-,Dierks Bentley,Gone,-,42,4,,,,
43,up,Wheeler Walker Jr.,Drop 'Em Out,55,13,34,,,,
44,-,Dixie Chicks,Landslide,-,18,52,,,,
45,up,Willie Nelson,Always On My Mind,58,23,44,,,,
46,up,Jimmie Allen & Noah Cyrus,This is Us,71,3,50,,,,
47,-,Florida Georgia Line,Long Live,-,47,4,,,,
48,down,Dolly Parton,9 To 5,43,13,65,,,,
49,-,Shania Twain,You're Still the One (International Mix),-,7,54,,,,
50,-,Breland,My Truck,-,3,44,,,,
51,-,Faith Hill,There You'll Be,-,33,15,,,,
52,down,Dolly Parton,Jolene (Single Version),20,3,70,,,,
53,-,Luke Combs,Even Though I'm Leaving,-,29,18,48,2019-10-06,34,2019-11-17
54,-,Nate Smith,Sleeve,-,54,1,,,,
55,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,15,39,,,,
56,-,Adam Doleac,Another,-,56,1,,,,
57,-,Old Dominion,I'll Roll,-,57,1,,,,
58,-,Old Dominion,One Man Band,-,26,27,52,2019-10-06,49,2019-10-27
59,-,Jordan Davis,Almost Maybes,-,38,16,,,,
60,-,Various Artists,Erika,-,22,19,,,,
61,-,Sam Hunt,Hard to Forget,-,29,23,92,2020-05-03,92,2020-05-03
62,-,James Morrison,Wonderful World,-,18,11,,,,
63,-,Rascal Flatts,Life Is a Highway,-,35,44,,,,
64,down,James Morrison,You Give Me Something (Eg Version),30,23,53,,,,
65,down,Shania Twain,That Don't Impress Me Much (International Mix),39,21,57,,,,
66,-,Darius Rucker,Wagon Wheel,-,46,21,,,,
67,-,Chris Stapleton,You Should Probably Leave,-,27,8,,,,
68,down,Johnny Cash,Man In Black,65,52,15,,,,
69,down,テイラー・スウィフト,All Too Well,29,5,41,,,,
70,-,Morgan Wallen,Chasin' You,-,20,29,,,,
71,-,Dolly Parton,9 To 5,-,58,7,,,,
72,down,Shania Twain,Man! I Feel Like a Woman!,38,4,56,,,,
73,-,HARDY,REDNECKER,-,73,1,,,,
74,-,Zac Brown Band,Chicken Fried,-,13,60,,,,
75,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,75,2,,,,
76,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),42,18,21,65,2019-12-15,21,2019-12-22
77,-,Cam,Classic,-,75,4,,,,
78,down,Eric Church,Hell of a View,40,39,11,,,,
79,up,Coffey Anderson,Mr Red White and Blue,98,15,29,,,,
80,-,Dan + Shay,19 You + Me,-,80,1,,,,
81,down,Johnny Cash,I Walk the Line,28,18,64,,,,
82,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,9,,,,
83,-,Solomon Burke,Cry to Me,-,83,1,,,,
84,-,Ingrid Andress,The Stranger,-,11,6,,,,
85,down,テイラー・スウィフト,Red,68,10,56,,,,
86,-,Texas Lightning,No No Never,-,28,22,,,,
87,-,Abby Anderson,We Go Together Like,-,87,1,,,,
88,-,Blake Shelton,Minimum Wage,-,33,3,,,,
89,-,Trousdale,Wouldn't Come Back,-,67,2,,,,
90,down,Johnny Cash,(Ghost) Riders In the Sky,67,26,47,,,,
91,-,Ingrid Andress,Feeling Things,-,54,3,,,,
92,-,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,-,92,1,,,,
93,down,バンド・ペリー,If I Die Young (Pop Version),81,17,29,,,,
94,-,Chris Stapleton,Parachute,-,47,4,,,,
95,-,Noah Schnacky,She Broke My Heart,-,72,1,,,,
96,down,Shania Twain,That Don't Impress Me Much (Dance Mix),73,26,53,,,,
97,down,The Bellamy Brothers,I Need More of You,46,16,64,,,,
98,-,Taylor Swift,Enchanted,-,1,8,,,,
99,-,Kenny Rogers,The Gambler,-,23,33,,,,
100,-,Mitchell Tenpenny,Bucket List,-,34,4,,,,
