Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,128,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,115,,,,
3,up,Morgan Wallen,Last Night,4,1,25,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),5,4,51,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,174,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,194,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Enchanted,7,1,100,,,,
8,up,Luke Combs,Fast Car,9,1,18,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,194,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,2,194,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,194,,,,
12,up,Lady Antebellum,Need You Now,13,2,193,,,,
13,down,John Denver,Life Is so Good,12,1,47,,,,
14,up,Zach Bryan,Something in the Orange,17,1,59,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,4,193,,,,
16,up,Dolly Parton,Jolene (Single Version),23,3,188,,,,
17,up,Marc Cohn,Walking In Memphis,21,4,194,,,,
18,down,Uncle Kracker,Follow Me,14,2,194,,,,
19,down,Josh Turner,Your Man,15,5,194,,,,
20,up,Glen Campbell,Times Like These,20,6,45,,,,
21,down,Johnny Cash,Hurt,19,4,194,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,22,9,194,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,18,4,172,,,,
24,up,Taylor Swift,The Way I Loved You (Taylor’s Version),24,2,94,,,,
25,up,Morgan Wallen,Thinkin’ Bout Me,30,21,21,,,,
26,down,Luke Combs,The Kind of Love We Make,25,1,58,,,,
27,up,Johnny Cash,Ring of Fire,28,7,194,,,,
28,up,Taylor Swift,Our Song,34,22,43,,,,
29,down,The Bellamy Brothers,I Need More of You,26,16,187,,,,
30,up,Luke Combs,When It Rains It Pours,38,30,104,,,,
31,up,テイラー・スウィフト,22,36,17,157,,,,
32,down,Taylor Swift,Fifteen (Taylor’s Version),31,7,44,,,,
33,down,Taylor Swift,Better Than Revenge,27,15,81,,,,
34,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,33,30,19,,,,
35,down,Morgan Wallen,Chasin' You,32,20,75,,,,
36,up,Taylor Swift,Picture to Burn,48,36,12,,,,
37,up,Tyler Hubbard,Dancin’ In The Country,37,36,29,,,,
38,down,Taylor Swift,Bonus Track 2 (From The Vault),29,2,76,63,2021-04-18,63,2021-04-18
39,up,Texas Lightning,No No Never,53,28,127,,,,
40,up,Zac Brown Band,Chicken Fried,44,13,177,,,,
41,up,Luke Combs,Beer Never Broke My Heart,73,22,71,70,2019-10-06,41,2019-11-17
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,194,21,2019-10-06,9,2019-10-13
43,down,Shania Twain,You're Still the One,35,8,151,,,,
44,down,Glen Campbell,Southern Nights,43,15,189,,,,
45,up,Dixie Chicks,Wide Open Spaces,47,26,88,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,61,26,146,,,,
47,up,Coffey Anderson,Mr Red White and Blue,76,15,124,,,,
48,up,Luke Combs,Beautiful Crazy,58,21,120,,,,
49,down,Gabby Barrett,Glory Days,46,35,7,,,,
50,up,Luke Combs,She Got the Best of Me,94,46,32,,,,
51,up,Dan + Shay,Save Me The Trouble,90,51,2,,,,
52,down,Old Dominion,Memory Lane,39,29,26,,,,
53,up,Luke Combs,Love You Anyway,64,15,24,,,,
54,up,Taylor Swift,Hey Stephen (Taylor’s Version),55,10,14,,,,
55,up,Blanco Brown,The Git Up,75,3,194,47,2019-10-27,47,2019-10-27
56,up,Taylor Swift,New Year’s Day,56,14,48,,,,
57,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",80,57,13,,,,
58,up,Bellamy Brothers,Let Your Love Flow,67,22,118,,,,
59,up,Luke Combs,Forever After All,60,2,123,20,2020-11-01,20,2020-11-01
60,down,Shania Twain,That Don't Impress Me Much,50,17,128,,,,
61,up,Jon Pardi,Your Heart Or Mine,83,61,10,,,,
62,up,Taylor Swift,Back to December,70,26,72,,,,
63,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,14,1,,,,
64,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,64,1,,,,
65,down,Willie Nelson,On the Road Again,45,12,146,,,,
66,down,Tenacious D,Wicked Game,51,25,8,,,,
67,down,Sam Hunt,Outskirts,42,31,17,,,,
68,down,Taylor Swift,Tim Mcgraw,52,52,3,,,,
69,up,Highwaymen,Highwayman,74,31,116,,,,
70,down,Zach Bryan,"Burn, Burn, Burn",49,36,7,,,,
71,-,"Marc Mysterio, Trailer Park Boys & Bubbles & The Shit Rockers",Liquor and Whores (TV Acoustic Edit),-,71,1,,,,
72,down,Johnny Cash,I Walk The Line (Remastered 2022),71,41,40,,,,
73,down,Bailey Zimmerman,Religiously,62,33,11,,,,
74,-,Jason Aldean,Try That In A Small Town,-,36,1,,,,
75,-,Chris Stapleton,White Horse,-,15,1,,,,
76,up,Luke Combs,Hurricane,87,47,57,,,,
77,down,Lil Durk,Stand By Me (feat. Morgan Wallen),57,20,7,,,,
78,-,"Marc Mysterio, Trailer Park Boys & Bubbles & The Shit Rockers",Liquor and Whores (Klubjumpers Remix),-,78,1,,,,
79,down,Morgan Wallen,Everything I Love,40,28,13,,,,
80,down,Zach Bryan,Dawns (feat. Maggie Rogers),72,22,17,,,,
81,down,James Morrison,You Give Me Something (Eg Version),59,23,143,,,,
82,up,Lainey Wilson,Watermelon Moonshine,99,48,5,,,,
83,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,68,62,26,,,,
84,-,Jordan Davis,Next Thing You Know,-,28,40,,,,
85,-,Morgan Wallen,You Proof,-,26,62,,,,
86,up,John Denver,Rocky Mountain High,88,30,95,,,,
87,-,Morgan Wallen,One Thing At A Time,-,27,21,,,,
88,down,Dan + Shay,Speechless,85,13,143,87,2019-10-13,87,2019-10-13
89,down,Chris Stapleton,Starting Over,63,16,115,,,,
90,-,Kenny Rogers,The Gambler,-,16,73,100,2020-03-22,100,2020-03-22
91,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],86,11,11,,,,
92,-,Morgan Wallen,Whiskey Glasses,-,36,54,,,,
93,up,Chris Stapleton,You Should Probably Leave,93,27,85,,,,
94,-,"Trailer Park Boys, Marc Mysterio & Bubbles",Liquor & Whores (Troy Carter Acoustic Mix),-,94,1,,,,
95,down,Kenny Rogers & Sheena Easton,We've Got Tonight,84,21,101,,,,
96,down,Nate Smith,World on Fire,54,38,5,,,,
97,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),92,18,13,,,,
98,down,Carrie Underwood,Out Of That Truck,96,40,18,,,,
99,down,Jelly Roll,NEED A FAVOR,95,56,11,,,,
100,down,Walker Hayes,Fancy Like,65,1,106,,,,
