Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,2,1,16,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,103,21,2019-10-06,9,2019-10-13
4,up,Brooks & Dunn,Neon Moon,4,4,4,,,,
5,down,Uncle Kracker,Follow Me,3,2,103,,,,
6,up,Marc Cohn,Walking In Memphis,13,4,103,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,2,103,,,,
8,up,Lady Antebellum,Need You Now,9,2,103,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,103,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,10,65,88,2020-03-22,66,2020-03-29
11,-,Parker McCollum,Blanco County Rain,-,11,1,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,103,,,,
13,up,Zac Brown Band,Chicken Fried,65,13,88,,,,
14,down,Johnny Cash,Hurt,11,4,103,,,,
15,-,Zac Brown Band,Homegrown,-,15,1,,,,
16,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,8,1,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,2,79,77,2020-04-26,77,2020-04-26
18,-,Taylor Swift,Teardrops On My Guitar,-,18,5,,,,
19,up,Kelsea Ballerini,the way i used to (ballerini album version),22,15,50,,,,
20,up,Kacey Musgraves,justified,21,8,9,,,,
21,up,Chris Stapleton,Tennessee Whiskey,28,4,102,,,,
22,-,Taylor Swift,Our Song,-,22,16,,,,
23,down,Josh Turner,Your Man,12,5,103,,,,
24,-,Florida Georgia Line,Cruise,-,24,5,,,,
25,down,Johnny Cash,Ring of Fire,10,7,103,,,,
26,up,Josh Turner,Would You Go With Me,77,1,25,,,,
27,down,Billy Ray Cyrus,Achy Breaky Heart,25,9,103,,,,
28,down,Matt Cooper,Ain't Met Us Yet,20,1,27,,,,
29,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),68,11,98,,,,
30,-,Luke Bryan,Knockin' Boots,-,30,13,95,2019-10-06,95,2019-10-06
31,down,Dolly Parton,Jolene,19,7,56,,,,
32,down,Blanco Brown,The Git Up,30,3,103,47,2019-10-27,47,2019-10-27
33,up,Willie Nelson,Always On My Mind,49,23,62,,,,
34,up,Lady Antebellum,Need You Now,43,3,63,,,,
35,up,Lynn Anderson,Rose Garden (Single Version),72,29,17,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,36,3,,,,
37,-,Kacey Musgraves,star-crossed,-,18,7,,,,
38,up,Dolly Parton,9 To 5,93,13,97,,,,
39,up,Taylor Swift,You Belong With Me (Taylor’s Version),83,2,26,,,,
40,-,Miranda Lambert,If I Was a Cowboy,-,40,1,,,,
41,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,35,21,,,,
42,down,Shania Twain,You're Still the One,14,8,61,,,,
43,-,Cody Johnson,'Til You Can't,-,24,6,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,83,,,,
45,-,Lee Brice,Good Ol' Boys,-,45,1,,,,
46,-,Rascal Flatts,Life Is a Highway (Live),-,46,1,,,,
47,-,Kane Brown,One Mississippi,-,27,5,,,,
48,-,Lee Brice,Memory I Don't Mess With,-,43,8,,,,
49,-,Kacey Musgraves,Happy & Sad,-,49,2,,,,
50,up,Taylor Swift,The Way I Loved You (Taylor’s Version),66,2,12,,,,
51,-,Zac Brown Band,Paradise Lost On Me,-,51,1,,,,
52,-,Texas Lightning,No No Never,-,28,45,,,,
53,-,Lee Brice,More Beer,-,53,1,,,,
54,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,18,10,,,,
55,-,Shania Twain,Any Man of Mine,-,37,8,,,,
56,-,Zac Brown Band,Fun Having Fun,-,56,1,,,,
57,-,Gabby Barrett,The Good Ones,-,40,27,,,,
58,down,Kacey Musgraves,simple times,27,5,7,,,,
59,-,Lee Brice,One of Them Girls,-,15,44,61,2020-04-19,61,2020-04-19
60,-,Luke Combs,She Got the Best of Me,-,46,3,,,,
61,-,Johnny Cash,The Man Comes Around,-,26,59,,,,
62,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,31,4,,,,
63,down,Shania Twain,That Don't Impress Me Much (Dance Mix),32,26,71,,,,
64,-,Lee Brice,Atta Boy,-,64,1,,,,
65,-,Jaden Michaels,Close to You,-,65,1,,,,
66,-,Sara Evans,Suds In the Bucket,-,44,1,,,,
67,-,Jake Owen,Barefoot Blue Jean Night,-,67,2,,,,
68,down,Nancy Sinatra,These Boots Are Made for Walkin',16,9,5,,,,
69,-,テイラー・スウィフト,Sad Beautiful Tragic,-,69,4,,,,
70,-,Josh Turner,Hometown Girl,-,70,1,,,,
71,-,Zac Brown Band,Toes,-,55,16,,,,
72,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,56,10,,,,
73,-,Luke Bryan,Play It Again,-,73,2,,,,
74,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,28,15,,,,
75,down,Taylor Swift,Love Story (Taylor's Version),18,1,37,18,2021-02-21,18,2021-02-21
76,down,Blake Shelton,God's Country,74,19,68,99,2019-10-13,93,2019-11-24
77,-,Johnny Cash,I Won't Back Down,-,63,5,,,,
78,down,Dolly Parton,Jolene (Single Version),31,3,103,,,,
79,up,Dan + Shay,Glad You Exist,90,6,38,,,,
80,-,Luke Bryan,That's My Kind of Night,-,73,2,,,,
81,-,Luke Combs,Cold As You,-,41,4,,,,
82,down,The Bellamy Brothers,I Need More of You,63,16,96,,,,
83,-,Dolly Parton,Love Is Like a Butterfly,-,61,1,,,,
84,down,Shania Twain,Man! I Feel Like a Woman!,29,4,85,,,,
85,-,Darius & Finlay & Rusty,In the Ghetto,-,2,37,,,,
86,down,テイラー・スウィフト,Red,37,10,82,,,,
87,-,Andrea Perry & Lily Hickman Waldon,Awake,-,87,1,,,,
88,-,Johnny Cash,I Walk the Line,-,66,14,,,,
89,-,Tyler Childers,Feathered Indians,-,85,1,,,,
90,down,Gabby Barrett,I Hope,23,4,102,99,2020-01-12,78,2020-03-22
91,down,Johnny Cash,Folsom Prison Blues,59,18,93,,,,
92,down,Willie Nelson,On the Road Again,38,12,66,,,,
93,down,テイラー・スウィフト,All Too Well,24,5,65,,,,
94,-,Kane Brown & H.E.R.,Blessed & Free,-,31,3,,,,
95,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,48,,,,
96,-,Taylor Swift,Mine (US Version),-,27,29,,,,
97,-,Kacey Musgraves,keep lookin’ up,-,45,3,,,,
98,down,テイラー・スウィフト,22,17,17,97,,,,
99,-,James Morrison,You Give Me Something (Eg Version),-,23,80,,,,
100,-,Blake Shelton,Sangria,-,100,1,,,,
