Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,31,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,55,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,55,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,55,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Hurt,7,4,55,,,,
7,up,Dolly Parton,Jolene (Single Version),15,3,55,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,2,55,,,,
9,down,Keith Urban,One Too Many,8,2,10,,,,
10,up,Domy B,All I Want,12,2,19,,,,
11,down,Luke Combs,Forever After All,5,2,5,20,2020-11-01,20,2020-11-01
12,up,Gabby Barrett,I Hope,19,4,54,99,2020-01-12,78,2020-03-22
13,down,Marc Cohn,Walking In Memphis,11,4,55,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,35,,,,
15,down,Uncle Kracker,Follow Me,10,2,55,,,,
16,up,Chris Stapleton,Starting Over,24,16,12,,,,
17,up,Dolly Parton,9 To 5,33,13,51,,,,
18,down,Josh Turner,Your Man,13,5,55,,,,
19,down,Blanco Brown,The Git Up,17,3,55,47,2019-10-27,47,2019-10-27
20,down,Lady Antebellum,Need You Now,14,2,55,,,,
21,up,Johnny Cash,Ring of Fire,23,7,55,,,,
22,up,Dolly Parton,9 to 5,22,4,55,,,,
23,down,Shania Twain,You're Still the One,16,8,13,,,,
24,up,Kelsea Ballerini,the way i used to (ballerini album version),26,15,5,,,,
25,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,21,15,26,,,,
26,down,Billy Ray Cyrus,Achy Breaky Heart,20,9,55,,,,
27,up,Glen Campbell,Southern Nights,29,15,55,,,,
28,up,Ingrid Andress,Lady Like,39,16,38,,,,
29,down,Taylor Swift,You Belong With Me,28,17,52,,,,
30,down,Ron Pope,If Love Was Easy,27,27,3,,,,
31,up,Johnny Cash,I Walk the Line,38,18,49,,,,
32,up,Chris Stapleton,Tennessee Whiskey,37,4,54,,,,
33,up,Diplo,Heartless (feat. Morgan Wallen),48,4,50,,,,
34,-,Morgan Wallen,Somebody's Problem,-,14,1,84,2020-11-29,49,2021-01-17
35,-,Morgan Wallen,Still Goin Down,-,13,1,92,2020-11-29,92,2020-11-29
36,up,Chris Stapleton,You Should Probably Leave,58,27,2,,,,
37,down,Kane Brown & John Legend,Last Time I Say Sorry,36,20,33,92,2020-03-29,55,2020-04-12
38,down,Luke Combs,Better Together,34,24,25,60,2019-11-10,36,2019-11-17
39,-,Eric Church,Hell of a View,-,39,5,,,,
40,-,Willie Nelson,On the Road Again,-,12,32,,,,
41,-,テイラー・スウィフト,Red,-,10,43,,,,
42,up,Dan + Shay,Tequila,51,4,53,,,,
43,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),49,11,55,,,,
44,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),59,44,2,,,,
45,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),31,14,30,,,,
46,up,Johnny Cash,Folsom Prison Blues,68,18,51,,,,
47,up,テイラー・スウィフト,22,47,17,51,,,,
48,down,Dan + Shay,I Should Probably Go To Bed,32,11,17,,,,
49,up,Gabby Barrett,The Good Ones,50,40,6,,,,
50,-,Chris Stapleton,Cold,-,50,1,,,,
51,up,Dixie Chicks,Landslide,55,18,44,,,,
52,-,Maren Morris,A Song for Everything,-,17,26,,,,
53,-,Johnny Cash,(Ghost) Riders In the Sky,-,26,37,,,,
54,up,Ingrid Andress,Feeling Things,82,54,2,,,,
55,up,Thomas Rhett,What's Your Country Song,71,36,2,,,,
56,up,Coffey Anderson,Mr Red White and Blue,73,15,16,,,,
57,-,Dierks Bentley,Gone,-,42,2,,,,
58,up,Lady Antebellum,Need You Now,65,3,34,,,,
59,-,Luke Combs,When It Rains It Pours,-,30,19,,,,
60,down,Willie Nelson,Always On My Mind,25,23,33,,,,
61,down,Keith Urban,Somebody Like You,42,42,7,,,,
62,-,Skeeter Davis,The End of the World,-,57,2,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,10,28,88,2020-03-22,66,2020-03-29
64,-,Chris Stapleton,Devil Always Made Me Think Twice,-,64,1,,,,
65,down,Morgan Wallen,7 Summers,64,6,13,51,2020-08-23,51,2020-08-23
66,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,49,7,,,,
67,up,Johnny Cash & June Carter,Jackson (Mono),74,25,40,,,,
68,down,Highwaymen,Highwayman,61,31,37,,,,
69,-,Chris Stapleton,Maggie's Song,-,69,1,,,,
70,-,Darius Rucker,Beers and Sunshine,-,60,4,,,,
71,-,Keith Urban,Change Your Mind,-,15,11,,,,
72,up,Seaforth,Everything Falls for You,77,23,10,,,,
73,-,バンド・ペリー,If I Die Young (Pop Version),-,17,17,,,,
74,up,The Bellamy Brothers,I Need More of You,78,16,52,,,,
75,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,28,12,,,,
76,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,55,6,,,,
77,-,Carly Pearce,Next Girl,-,77,1,,,,
78,up,Blake Shelton,God's Country,81,19,50,99,2019-10-13,93,2019-11-24
79,-,Luke Combs,Beer Never Broke My Heart,-,22,30,70,2019-10-06,41,2019-11-17
80,-,Steven Tyler,Sweet Louisiana,-,80,1,,,,
81,down,Cam,Classic,75,75,2,,,,
82,-,Brooks & Dunn,Only in America,-,82,1,,,,
83,-,Johnny Cash,The Man Comes Around,-,26,45,,,,
84,-,Steven Tyler,I Make My Own Sunshine,-,84,1,,,,
85,-,Kelsea Ballerini,Track Four,-,3,25,85,2020-03-29,85,2020-03-29
86,-,"Johnny Cash, June Carter Cash & Royal Philharmonic Orchestra",The Loving Gift (with The Royal Philharmonic Orchestra),-,86,1,,,,
87,-,Steven Tyler,It Ain’t Easy,-,87,1,,,,
88,down,Lee Brice,One of Them Girls,60,15,31,61,2020-04-19,61,2020-04-19
89,-,Steven Tyler,Piece of My Heart (feat. The Loving Mary Band),-,89,1,,,,
90,down,The Band Perry,If I Die Young,30,15,43,,,,
91,-,Jordan Davis,Almost Maybes,-,38,15,,,,
92,down,Little Big Town,Girl Crush,83,27,32,,,,
93,down,Jimmie Allen & Nelly,Good Times Roll,86,56,10,,,,
94,-,Steven Tyler,Janie’s Got a Gun,-,94,1,,,,
95,-,Jason Aldean,Got What I Got,-,64,7,85,2019-10-20,85,2019-10-20
96,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,96,1,,,,
97,-,Morgan Wallen,Cover Me Up,-,46,2,,,,
98,-,Steven Tyler,What Am I Doin’ Right?,-,98,1,,,,
99,-,Steven Tyler,"The Good, The Bad, The Ugly & Me",-,99,1,,,,
100,-,Keith Urban,Blue Ain't Your Color,-,46,4,,,,
