Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,16,,,,
2,up,Luke Combs,Fast Car,3,1,9,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,184,7,2019-10-06,7,2019-10-06
4,up,Chris Stapleton,Tennessee Whiskey,5,1,184,,,,
5,up,Josh Turner,Your Man,9,1,153,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,184,88,2020-03-22,66,2020-03-29
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,49,18,2021-02-21,18,2021-02-21
8,up,Luke Combs,Beautiful Crazy,23,5,181,,,,
9,down,Kenny Rogers,The Gambler,8,1,162,,,,
10,up,Luke Combs,The Kind of Love We Make,10,1,49,,,,
11,up,Uncle Kracker,Follow Me,14,11,148,,,,
12,up,John Denver,"Take Me Home, Country Roads (Original Version)",20,1,61,,,,
13,up,Dax,What It's Like to Be a Man,16,3,6,,,,
14,down,Dolly Parton,9 To 5,7,1,184,,,,
15,up,Lady Antebellum,Need You Now,19,1,184,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,1,181,,,,
17,down,Brett Young,In Case You Didn't Know,12,1,180,,,,
18,up,Luke Combs,5 Leaf Clover,28,2,10,,,,
19,-,Robyn Red,When the Sun Sets,-,19,1,,,,
20,up,Will Dempsey,Beat You There,21,3,16,,,,
21,up,Taylor Swift,Never Grow Up,27,2,165,,,,
22,down,Shania Twain,You're Still the One,13,7,151,,,,
23,up,Lonestar,Amazed,53,3,182,,,,
24,up,Drake Milligan,Sounds Like Something I'd Do,33,2,36,,,,
25,up,Taylor Swift,Enchanted,35,1,34,,,,
26,-,Ronnie Dunn,Broken Neon Hearts,-,24,2,,,,
27,up,Luke Combs,When It Rains It Pours,30,8,139,,,,
28,down,Sam Barber,Straight and Narrow,15,10,5,,,,
29,down,HARDY & Lainey Wilson,wait in the truck,26,23,23,,,,
30,up,Bellamy Brothers,Let Your Love Flow,40,7,178,,,,
31,up,Jordan Davis,Next Thing You Know,48,1,27,,,,
32,down,Morgan Wallen,Chasin' You,17,10,29,,,,
33,-,Morgan Wallen,Thinkin’ Bout Me,-,28,8,,,,
34,up,Heartland,I Loved Her First,34,5,156,,,,
35,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
36,down,Johnny Cash,Ring of Fire,31,21,81,,,,
37,up,Josiah Siska,3 Tequila Floor,77,19,9,,,,
38,up,Luke Combs,Love You Anyway,52,3,14,,,,
39,-,Morgan Wade,Psychopath,-,26,1,,,,
40,up,Luke Combs & Brooks & Dunn,"1, 2 Many",62,5,60,,,,
41,up,Cody Johnson,'Til You Can't,54,1,70,,,,
42,up,Emily Ann Roberts,He Set Her Off,55,6,6,,,,
43,down,Luke Combs,Forever After All,29,1,126,20,2020-11-01,20,2020-11-01
44,-,Morgan Wade,Wilder Days,-,1,34,,,,
45,down,The Charlie Daniels Band,The Devil Went Down to Georgia,36,1,148,,,,
46,down,Dolly Parton,Jolene,24,2,184,,,,
47,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),100,29,23,,,,
48,down,Johnny Cash,Hurt,41,3,182,,,,
49,up,Luke Combs,Growin' Up and Gettin' Old,49,4,17,,,,
50,up,Faith Hill,This Kiss,85,31,28,,,,
51,up,Luke Bryan,Country Girl (Shake It for Me),78,18,49,,,,
52,-,Tyler Hubbard,Dancin’ In The Country,-,22,5,,,,
53,up,Darius Rucker,Wagon Wheel,79,2,171,,,,
54,-,Morgan Wallen,Cowgirls (feat. Ernest),-,38,2,,,,
55,-,Cole Swindell,She Had Me At Heads Carolina,-,11,38,,,,
56,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,18,,,,
57,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,64,,,,
58,-,Willie Nelson,On the Road Again,-,25,79,,,,
59,-,Stacey Breen,I Heard It from My Heart,-,59,1,,,,
60,up,Megan Moroney,Tennessee Orange,81,38,16,,,,
61,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,37,,,,
62,-,Glen Campbell,Good Riddance (Time of Your Life),-,51,7,,,,
63,-,Zac Brown Band,Chicken Fried,-,47,21,,,,
64,up,Hailey Whitters,Everything She Ain’t,76,43,5,,,,
65,up,Luke Combs,Even Though I'm Leaving,67,2,61,48,2019-10-06,34,2019-11-17
66,-,Kassi Valazza,Corners,-,66,1,,,,
67,-,Scotty McCreery,Five More Minutes,-,49,7,,,,
68,-,Shania Twain,You're Still the One,-,1,145,,,,
69,down,Carrie Underwood,Before He Cheats,22,1,172,,,,
70,-,Bryan Martin,We Ride,-,70,3,,,,
71,down,Shania Twain,Giddy Up!,37,1,18,,,,
72,-,Luke Combs,You Found Yours,-,5,4,,,,
73,down,Blanco Brown,The Git Up,59,2,137,47,2019-10-27,47,2019-10-27
74,-,Keith Urban,Blue Ain't Your Color,-,42,41,,,,
75,-,Skeeter Davis,The End of the World,-,1,45,,,,
76,-,Ailish McBride & Gerard Gormley,Til a Tear Becomes a Rose,-,76,1,,,,
77,down,Kenny Rogers,The Gambler,46,3,110,100,2020-03-22,100,2020-03-22
78,-,Mandi Sagal,Holy Smoke,-,78,1,,,,
79,-,Rascal Flatts,Life Is a Highway,-,16,68,,,,
80,-,Brooks & Dunn,Neon Moon,-,1,40,,,,
81,down,Faith Hill,There You'll Be,25,4,183,,,,
82,-,Jelly Roll,Save Me (with Lainey Wilson),-,9,1,,,,
83,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,172,,,,
84,-,Jessica Lynn,Mixed Signals,-,84,1,,,,
85,up,Lainey Wilson,Heart Like A Truck,92,12,24,,,,
86,down,Luke Combs,Honky Tonk Highway,45,45,2,,,,
87,-,Mary Duff,Crayons and a Canvas,-,87,1,,,,
88,-,Ashley Ryan,Hush Little Baby,-,25,4,,,,
89,-,Johnny Cash,A Boy Named Sue (Live),-,33,69,,,,
90,down,Nate Smith,Wreckage,50,9,6,,,,
91,-,Corey Kent,Better Now,-,91,1,,,,
92,-,Luke Combs,Six Feet Apart,-,1,33,91,2020-05-03,91,2020-05-03
93,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,67,,,,
94,-,Kacey Musgraves,Rainbow,-,1,31,80,2019-10-20,80,2019-10-20
95,-,Morgan Wallen,More than My Hometown,-,9,26,40,2020-04-26,40,2020-04-26
96,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",66,43,39,,,,
97,-,Erin Kirby,Boys These Days,-,97,1,,,,
98,down,Luke Combs,Better Together,97,27,50,60,2019-11-10,36,2019-11-17
99,-,Kane Brown,Thank God,-,21,16,,,,
100,down,Dixie Chicks,Travelin' Soldier,74,26,36,,,,
