Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Kay,Everleave,9,1,3,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,209,88,2020-03-22,66,2020-03-29
3,up,Kelsey Hart,Life with You,5,3,2,,,,
4,up,Luke Combs,Fast Car,11,1,34,,,,
5,up,Oliver Anthony Music,Rich Men North of Richmond,7,1,14,,,,
6,up,Kane Brown,I Can Feel It,10,2,8,,,,
7,up,Chris Stapleton,Tennessee Whiskey,8,1,209,,,,
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,12,,,,
9,down,Dax,To Be A Man (feat. Darius Rucker),2,2,3,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),6,1,74,18,2021-02-21,18,2021-02-21
11,up,Josh Turner,Your Man,12,1,178,,,,
12,up,Chris Stapleton,White Horse,19,3,17,,,,
13,down,Brett Young,In Case You Didn't Know,3,1,204,,,,
14,up,Luke Combs,Beautiful Crazy,17,5,206,,,,
15,down,Morgan Wallen,Last Night,14,1,41,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,4,42,,,,
17,up,Carrie Underwood,Before He Cheats,21,1,197,,,,
18,up,Shania Twain,You're Still the One,39,7,176,,,,
19,up,Kenny Rogers,The Gambler,28,1,187,,,,
20,down,Luke Combs,The Kind of Love We Make,15,1,74,,,,
21,up,Dolly Parton,9 To 5,24,1,209,,,,
22,up,Jelly Roll,Save Me (with Lainey Wilson),33,9,10,,,,
23,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,9,1,,,,
24,down,Luke Combs,When It Rains It Pours,23,8,164,,,,
25,up,Lonestar,Amazed,73,3,207,,,,
26,-,Cooper Alan,Take Forever (Hally's Song),-,11,1,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,34,1,206,,,,
28,up,John Denver,"Take Me Home, Country Roads (Original Version)",35,1,86,,,,
29,down,Dolly Parton,Jolene,25,2,209,,,,
30,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,30,5,,,,
31,-,The Castellows,Hurricane,-,28,1,,,,
32,up,Morgan Wallen,Chasin' You,95,10,51,,,,
33,-,Jordan Davis,Next Thing You Know,-,1,45,,,,
34,down,Luke Combs,Forever After All,26,1,150,20,2020-11-01,20,2020-11-01
35,down,Luke Combs,5 Leaf Clover,29,2,30,,,,
36,down,"Artists Of Then, Now & Forever",Forever Country,30,30,13,,,,
37,-,Chris Stapleton,South Dakota,-,37,1,,,,
38,-,Dolly Parton,The Grass Is Blue,-,12,7,,,,
39,up,Lainey Wilson,Watermelon Moonshine,68,5,32,,,,
40,down,Abby Anderson,Heart On Fire In Mexico,16,16,5,,,,
41,-,Luke Combs,Better Together,-,27,57,60,2019-11-10,36,2019-11-17
42,-,Chris Stapleton,Higher,-,42,1,,,,
43,-,HARDY & Lainey Wilson,wait in the truck,-,23,30,,,,
44,down,Bellamy Brothers,Let Your Love Flow,43,7,202,,,,
45,-,Chris Stapleton,What Am I Gonna Do,-,16,1,,,,
46,-,テイラー・スウィフト,22,-,8,167,,,,
47,-,Cody Johnson,'Til You Can't,-,1,81,,,,
48,up,Dolly Parton,I Will Always Love You,75,2,166,,,,
49,-,Thomas Mac,Fighting For America,-,49,1,,,,
50,-,Paula O'Reilly,Songs I'll Never Sing,-,50,1,,,,
51,-,Dolly Parton,Here You Come Again,-,7,168,,,,
52,down,Johnny Cash,Hurt,13,3,205,,,,
53,up,Faith Hill,This Kiss,84,31,39,,,,
54,-,Country Cousins,Little Bird (feat. Albert Lee),-,54,1,,,,
55,-,Beth Nielsen Chapman,I Find Your Love,-,2,6,,,,
56,-,Dolly Parton,Coat of Many Colors,-,23,65,,,,
57,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,10,,,,
58,-,Chris Stapleton,Outlaw State of Mind,-,58,7,,,,
59,-,Morgan Wallen,Thought You Should Know,-,42,9,,,,
60,down,Matt Dylan,Being Bad,53,53,2,,,,
61,-,Keith Urban,One Too Many,-,1,109,,,,
62,-,Alexandra Kay,All I've Ever Known,-,62,1,,,,
63,-,Lacy J. Dalton,Black Coffee,-,63,1,,,,
64,-,Bailey Zimmerman,Fall In Love,-,35,13,,,,
65,-,Alexandra Kay,Painted Him Perfect,-,65,2,,,,
66,up,Jelly Roll,NEED A FAVOR,89,8,23,,,,
67,-,Lainey Wilson,Heart Like A Truck,-,12,31,,,,
68,-,Alli Walker,The Whiskey's Gone,-,22,4,,,,
69,-,Chris Stapleton,Crosswind,-,69,1,,,,
70,-,Brandon McPhee,Merry Christmas Elvis,-,70,1,,,,
71,down,Lee Brice,One of Them Girls,44,14,68,61,2020-04-19,61,2020-04-19
72,-,Ward Thomas,Comeback Baby,-,72,1,,,,
73,-,Lainey Wilson,Wildflowers and Wild Horses,-,16,1,,,,
74,-,Dolly Parton,Little Sparrow,-,28,6,,,,
75,-,Trey Lewis,Dicked Down in Dallas,-,2,5,,,,
76,-,Reba McEntire,I'm a Survivor,-,72,2,,,,
77,down,Chris Stapleton,You Should Probably Leave,56,3,56,,,,
78,-,Heartland,I Loved Her First,-,5,177,,,,
79,-,James Johnston,KEEPIN IT COUNTRY,-,77,2,,,,
80,down,Lady Antebellum,Need You Now,20,1,209,,,,
81,-,Dolly Parton,Jolene (Single Version),-,22,70,,,,
82,-,Shania Twain,When,-,82,1,,,,
83,up,Zach Bryan,Something in the Orange (Z&E's Version),97,15,40,,,,
84,-,Darius Rucker,Wagon Wheel,-,2,192,,,,
85,-,Colt Ford,Farm Life (feat. Justin Moore),-,85,1,,,,
86,-,Nathan Carter,Wagon Wheel (2015 Version),-,46,15,,,,
87,down,Faith Hill,There You'll Be,51,4,207,,,,
88,-,Cole Swindell,She Had Me At Heads Carolina,-,11,41,,,,
89,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,187,,,,
90,down,Taylor Swift,Never Grow Up,40,2,183,,,,
91,-,Luke Combs,She Got the Best of Me,-,23,66,,,,
92,-,Kelsey Lamb,You Made Me,-,15,6,,,,
93,-,Chris Stapleton,Broken Halos,-,57,11,,,,
94,-,Jon Pardi,Dirt on My Boots,-,24,20,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,209,7,2019-10-06,7,2019-10-06
96,down,Maren Morris,The Tree,70,16,4,,,,
97,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,71,,,,
98,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,86,14,105,,,,
99,-,Chayce Beckham,23,-,6,11,,,,
100,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,18,4,,,,
