Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Wild Hearts,25,1,18,,,,
2,down,Chapel Hart,You Can Have Him Jolene,1,1,2,,,,
3,up,Luke Combs,The Kind of Love We Make,3,1,7,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,13,1,139,,,,
5,down,Chris Stapleton,Tennessee Whiskey,4,1,142,,,,
6,up,Shania Twain,You're Still the One,14,1,111,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,142,88,2020-03-22,66,2020-03-29
8,down,Kenny Rogers,The Gambler,7,1,120,,,,
9,down,Taylor Swift,Never Grow Up,6,2,123,,,,
10,up,Josh Turner,Your Man,17,1,111,,,,
11,up,Dolly Parton,9 To 5,11,1,142,,,,
12,down,Dolly Parton,Jolene,10,2,142,,,,
13,up,Carrie Underwood,Before He Cheats,15,1,130,,,,
14,up,John Denver,"Take Me Home, Country Roads (Original Version)",18,1,20,,,,
15,up,Lady Antebellum,Need You Now,26,1,142,,,,
16,up,Lonestar,Amazed,46,3,140,,,,
17,-,Shania Twain,Not Just A Girl,-,12,1,,,,
18,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,5,5,4,,,,
19,-,Sarah Louise,My Beating Heart,-,19,1,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),38,16,83,,,,
21,-,Megan McKenna,Sinking Boats,-,21,1,,,,
22,down,Darius Rucker,Wagon Wheel,16,2,134,,,,
23,up,Megan McKenna,This (Country Version),29,23,3,,,,
24,down,Bellamy Brothers,Let Your Love Flow,21,7,139,,,,
25,up,Faith Hill,There You'll Be,36,4,141,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,142,7,2019-10-06,7,2019-10-06
27,up,Johnny Cash,Hurt,43,3,140,,,,
28,up,Johnny Cash,Ring of Fire,62,12,120,,,,
29,-,Toby Keith,Don't Let the Old Man In,-,7,20,,,,
30,-,Nathan Carter,Keg of Brandy,-,30,1,,,,
31,up,John Rich,Progress,44,31,2,,,,
32,down,Marc Cohn,Walking In Memphis,30,5,139,,,,
33,down,テイラー・スウィフト,I Knew You Were Trouble.,24,7,138,,,,
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),47,15,109,,,,
35,down,Elvis Presley,Always On My Mind,20,3,5,,,,
36,down,Brett Young,In Case You Didn't Know,23,1,141,,,,
37,up,Josh Mirenda,Til the Neon's Gone,72,1,11,,,,
38,up,Shania Twain,You're Still the One,51,7,114,,,,
39,-,Alan Jackson,Good Time,-,20,1,,,,
40,-,Shania Twain,That Don't Impress Me Much,-,17,47,,,,
41,up,Dobie Gray,Drift Away,63,6,35,,,,
42,up,The Charlie Daniels Band,The Devil Went Down to Georgia,96,1,116,,,,
43,-,David J,Before You,-,43,1,,,,
44,down,Uncle Kracker,Follow Me,19,11,117,,,,
45,down,Poor Man's Poison,Hell's Comin' with Me,8,4,10,,,,
46,up,Heartland,I Loved Her First,71,5,128,,,,
47,-,The Mavericks,Dance the Night Away,-,6,134,,,,
48,-,Britnee Kellogg,Back of My Mind,-,28,8,,,,
49,-,Marty Mone,Spirit Ship,-,49,1,,,,
50,-,Chris Shiflett,"Long, Long Year",-,50,1,,,,
51,down,Chapel Hart,You Can Have Him Jolene,9,9,2,,,,
52,down,Luke Combs,Beautiful Crazy,31,5,139,,,,
53,down,Brett Eldredge,Can’t Keep Up,33,33,2,,,,
54,-,Jason Arnup,It's a Little Too Late,-,54,1,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),55,29,9,,,,
56,down,Dolly Parton,Here You Come Again,48,7,122,,,,
57,up,Glen Campbell,Rhinestone Cowboy,75,22,99,,,,
58,up,Johnny Cash,A Boy Named Sue (Live),73,33,58,,,,
59,up,Kenny Rogers,Coward of the County,92,4,63,,,,
60,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),70,55,21,,,,
61,down,Cody Johnson,'Til You Can't,35,1,41,,,,
62,-,Jason Arnup,It's a Little Too Late,-,62,1,,,,
63,down,Dolly Parton,I Will Always Love You,41,2,114,,,,
64,-,Jazmine Honey Banks,Seventeen,-,64,1,,,,
65,-,Tyler Hubbard,5 Foot 9,-,58,4,,,,
66,-,Dan + Shay,Speechless,-,29,24,87,2019-10-13,87,2019-10-13
67,-,Blanco Brown,The Git Up,-,2,128,47,2019-10-27,47,2019-10-27
68,up,Luke Combs,Doin' This,69,1,33,,,,
69,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),86,6,46,,,,
70,-,Dierks Bentley,Gold,-,70,1,,,,
71,-,Luke Combs,Outrunnin' Your Memory,-,2,5,,,,
72,-,Nathan Carter,Wagon Wheel,-,28,33,,,,
73,-,Miranda Lambert,Mama's Broken Heart,-,73,1,,,,
74,-,Billy Currington,People Are Crazy,-,70,3,,,,
75,down,Cole Swindell,She Had Me At Heads Carolina,32,11,8,,,,
76,up,Luke Combs,"Going, Going, Gone",90,38,4,,,,
77,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,111,,,,
78,-,Becky Lawrence,Loud And 17,-,78,1,,,,
79,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,23,7,,,,
80,-,Willie Nelson,On the Road Again,-,25,68,,,,
81,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,60,,,,
82,-,Jamie Donnelly,This One's For the Girls,-,82,1,,,,
83,-,Shania Twain,You've Got a Way,-,47,6,,,,
84,-,Dolly Parton,Jolene (Single Version),-,22,50,,,,
85,-,Shania Twain,Any Man of Mine,-,41,6,,,,
86,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,58,,,,
87,down,Keith Urban,Nightfalls,64,1,17,,,,
88,-,Will Banister,Find a New Home,-,88,1,,,,
89,-,Tonight I'm Garth Brooks,If Tomorrow Never Comes,-,65,1,,,,
90,down,Luke Combs,Forever After All,39,1,86,20,2020-11-01,20,2020-11-01
91,-,Keith Urban,Somebody Like You,-,29,24,,,,
92,-,Kane Brown,Heaven,-,67,5,,,,
93,-,Lady Antebellum,Need You Now,-,36,8,,,,
94,down,Rascal Flatts,I Won't Let Go,66,9,23,,,,
95,-,Keith Urban,One Too Many,-,1,87,,,,
96,down,Dolly Parton,Coat of Many Colors,54,23,50,,,,
97,-,Zac Brown Band,Chicken Fried,-,31,70,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,120,21,2019-10-06,9,2019-10-13
99,-,Coffey Anderson,Mr Red White and Blue,-,14,51,,,,
100,-,Drake Milligan,Sounds Like Something I'd Do,-,2,5,,,,
