Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 To 5,13,1,157,,,,
2,down,Shania Twain,Waking Up Dreaming,1,1,8,,,,
3,up,Chris Stapleton,Tennessee Whiskey,3,1,157,,,,
4,-,Hanley and the Baird,The Motorway Song,-,4,1,,,,
5,up,Johnny Cash,Hurt,44,3,155,,,,
6,up,Thomas Rhett & Katy Perry,Where We Started,10,6,8,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,157,88,2020-03-22,66,2020-03-29
8,up,Lady Antebellum,Need You Now,23,1,157,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,1,154,,,,
10,down,Kenny Rogers,The Gambler,6,1,135,,,,
11,up,Jaden Hamilton,Heaven's Jukebox,21,7,7,,,,
12,down,John Denver,"Take Me Home, Country Roads (Original Version)",5,1,35,,,,
13,up,Faith Hill,There You'll Be,19,4,156,,,,
14,down,Josh Turner,Your Man,11,1,126,,,,
15,up,Shania Twain,You're Still the One,28,1,126,,,,
16,up,Luke Combs,The Kind of Love We Make,45,1,22,,,,
17,up,Carrie Underwood,Before He Cheats,43,1,145,,,,
18,-,The Mavericks,Dance the Night Away,-,6,146,,,,
19,-,Chris Stapleton,I'm A Ram,-,19,1,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,157,7,2019-10-06,7,2019-10-06
21,up,Luke Combs,Beautiful Crazy,81,5,154,,,,
22,-,Charlotte Young,Fall,-,22,1,,,,
23,up,Jason Callear,Fortunate Sons,25,23,2,,,,
24,down,Shania Twain,Last Day of Summer,2,2,3,,,,
25,down,Dolly Parton,Jolene,20,2,157,,,,
26,-,Blanco Brown,The Git Up,-,2,132,47,2019-10-27,47,2019-10-27
27,down,Taylor Swift,Never Grow Up,22,2,138,,,,
28,up,Jordan Davis,Next Thing You Know,61,1,10,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,17,7,153,,,,
30,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,26,,,,
31,-,Ward Thomas,Justice & Mercy,-,31,1,,,,
32,up,Lonestar,Amazed,35,3,155,,,,
33,up,Cody Johnson,'Til You Can't,48,1,52,,,,
34,-,Megan McKenna,Fields of Gold,-,34,1,,,,
35,down,Luke Bryan,Country Girl (Shake It for Me),27,18,40,,,,
36,down,テイラー・スウィフト,22,34,8,141,,,,
37,-,Johnny Cash,The Man Comes Around,-,2,95,,,,
38,up,Darius Rucker,Wagon Wheel,57,2,148,,,,
39,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,5,11,,,,
40,down,Glen Campbell,Wichita Lineman,31,14,72,,,,
41,down,Alexandra Kay,Backroad Therapy,18,18,3,,,,
42,-,Louise Parker,Littel Bit Drnk,-,42,1,,,,
43,down,The Charlie Daniels Band,The Devil Went Down to Georgia,8,1,129,,,,
44,-,Luke Combs,Outrunnin' Your Memory,-,2,14,,,,
45,down,Dax,Depression,30,16,4,,,,
46,-,Morgan Wade,The Night,-,46,2,,,,
47,-,Home Free,Road Sweet Road,-,47,1,,,,
48,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,51,,,,
49,up,Dolly Parton,I Will Always Love You,72,2,128,,,,
50,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,50,1,,,,
51,-,Sacha,We Did,-,20,1,,,,
52,-,Preston D Barnes,Still Believe in Crazy Love,-,52,1,,,,
53,down,Uncle Kracker,Follow Me,26,11,129,,,,
54,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,15,123,,,,
55,down,Shania Twain,That Don't Impress Me Much,33,17,61,,,,
56,up,Luke Combs,Forever After All,90,1,99,20,2020-11-01,20,2020-11-01
57,-,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),-,30,1,,,,
58,up,Dixie Chicks,Travelin' Soldier,76,26,30,,,,
59,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),15,15,3,,,,
60,down,Shania Twain,Not Just A Girl,12,12,5,,,,
61,-,Bryan Martin,Beauty in the Struggle,-,22,10,,,,
62,up,Shania Twain,That Don't Impress Me Much (Dance Mix),82,18,68,,,,
63,-,Poppy Fardell,Double Denim,-,63,1,,,,
64,down,Cole Swindell,She Had Me At Heads Carolina,39,11,23,,,,
65,down,Lainey Wilson,Heart Like A Truck,64,12,4,,,,
66,-,Jen Atkin,Black Sheep,-,66,1,,,,
67,-,Alli Walker,Red Wine or Whiskey,-,15,7,,,,
68,-,Kacey Musgraves,Follow Your Arrow,-,20,27,,,,
69,-,Megan Moroney,Tennessee Orange,-,38,4,,,,
70,-,Kaylee Rose,I Think I'm In Trouble Tonight,-,70,1,,,,
71,-,Dave Dudley & Charlie Douglas,Freightliner Fever,-,71,1,,,,
72,up,Carlene Carter,Every Little Thing,89,72,2,,,,
73,-,Jordan Davis,Part Of It,-,73,1,,,,
74,down,Nathan Carter,The Morning After,40,1,5,,,,
75,up,HARDY & Lainey Wilson,wait in the truck,80,23,3,,,,
76,-,miQa.El,Walking Medicine,-,76,1,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,19,109,,,,
78,-,Zach Bryan,Fifth of May,-,78,1,,,,
79,up,Kenny Rogers,The Gambler,79,3,92,100,2020-03-22,100,2020-03-22
80,-,Elvis Presley,Always On My Mind,-,3,17,,,,
81,-,Miranda Lambert,Mama's Broken Heart,-,73,2,,,,
82,down,Shania Twain,You're Still the One,53,7,127,,,,
83,-,Carrie Underwood,Church Bells,-,64,16,,,,
84,down,Johnny Cash,Ring of Fire,29,12,134,,,,
85,-,Luke Combs,She Got the Best of Me,-,23,43,,,,
86,up,Bellamy Brothers,Let Your Love Flow,96,7,154,,,,
87,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),91,29,14,,,,
88,-,Rascal Flatts,I Won't Let Go,-,9,29,,,,
89,down,Marc Cohn,Walking In Memphis,66,5,152,,,,
90,-,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",-,76,2,,,,
91,-,Drake Milligan,Sounds Like Something I'd Do,-,2,19,,,,
92,-,Into the pines,How We Gravitate,-,92,1,,,,
93,-,Drake Milligan,Don't Look Down,-,35,5,,,,
94,down,Johnny Cash,I Walk the Line (Re-Recorded),86,14,121,,,,
95,-,Taylor Swift,Enchanted,-,1,22,,,,
96,up,Riley Roth,When God Made You My Mother,97,30,8,,,,
97,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,53,7,,,,
98,-,Dolly Parton,Here You Come Again,-,7,130,,,,
99,-,James Johnston,Country Boys,-,3,9,,,,
100,down,Zach Bryan,Something in the Orange (Z&E's Version),37,15,8,,,,
