Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,119,,,,
2,up,The Shires,I See Stars,3,1,3,,,,
3,down,Morgan Wade,Wilder Days,1,1,10,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,1,119,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,119,88,2020-03-22,66,2020-03-29
6,down,Kenny Rogers,The Gambler,4,1,97,,,,
7,up,Johnny Cash,Hurt,10,3,119,,,,
8,down,Cody Johnson,'Til You Can't,6,1,18,,,,
9,up,Taylor Swift,Never Grow Up,12,2,100,,,,
10,up,Mason Ramsey,Before I Knew It,23,10,3,,,,
11,up,Lonestar,Amazed,16,3,118,,,,
12,up,Jade Eagleson,She Don't Know,18,12,3,,,,
13,up,Nancy Sinatra,These Boots Are Made for Walkin',26,13,10,,,,
14,down,Luke Combs,Doin' This,9,1,12,,,,
15,down,Dolly Parton,Jolene,14,2,119,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,15,1,116,,,,
17,up,Brett Young,In Case You Didn't Know,32,1,118,,,,
18,-,Maren Morris,Background Music,-,18,1,,,,
19,up,Josh Turner,Your Man,30,1,88,,,,
20,down,Dolly Parton,9 To 5,8,1,119,,,,
21,up,Carrie Underwood,Before He Cheats,28,1,107,,,,
22,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,6,27,,,,
23,down,Shania Twain,You're Still the One,11,1,89,,,,
24,up,The Mavericks,Dance the Night Away,85,6,114,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,119,7,2019-10-06,7,2019-10-06
26,down,Uncle Kracker,Follow Me,24,11,98,,,,
27,up,Marc Cohn,Walking In Memphis,31,5,117,,,,
28,up,Faith Hill,There You'll Be,36,4,118,,,,
29,up,Nickel Creek,Destination,38,29,2,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,20,7,117,,,,
31,-,Orville Peck,"C'mon Baby, Cry",-,31,1,,,,
32,down,Bellamy Brothers,Let Your Love Flow,27,7,117,,,,
33,-,Olivia Lynn,I Love It,-,33,1,,,,
34,up,James Johnston,Raised Like That,43,3,26,,,,
35,down,Kiefer Sutherland,Bloor Street,25,25,4,,,,
36,-,Lynn Anderson,Rose Garden (Single Version),-,36,17,,,,
37,up,Shania Twain,You're Still the One,69,7,92,,,,
38,-,Ronnie Dunn,Broken Neon Hearts,-,24,1,,,,
39,-,Faith Hill,This Kiss,-,30,57,,,,
40,up,Lee Ann Womack,I Hope You Dance,96,36,47,,,,
41,down,Johnny Cash,Ring of Fire,34,12,101,,,,
42,-,Orville Peck,Daytona Sand,-,42,1,,,,
43,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,85,,,,
44,-,Orville Peck,Any Turn,-,44,1,,,,
45,-,Luke Combs,Forever After All,-,1,65,20,2020-11-01,20,2020-11-01
46,down,Glen Campbell,Rhinestone Cowboy,37,22,79,,,,
47,up,Restless Road,Growing Old With You,99,47,4,,,,
48,-,Joshua Hedley,Neon Blue,-,2,1,,,,
49,-,Cooper Alan & Thomas Mac,Drinkle,-,49,1,,,,
50,up,Dolly Parton,Here You Come Again,50,7,104,,,,
51,up,Luke Combs,Beautiful Crazy,51,5,116,,,,
52,down,Johnny Cash,I Walk the Line (Re-Recorded),39,14,97,,,,
53,up,テイラー・スウィフト,22,59,8,114,,,,
54,up,Keith Urban,One Too Many,88,1,71,,,,
55,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,51,,,,
56,-,Dolly Parton,Blue Bonnet Breeze,-,56,1,,,,
57,-,Orville Peck,Outta Time,-,57,1,,,,
58,down,Mary Chapin Carpenter,Passionate Kisses,13,13,3,,,,
59,-,Thomas Rhett,Us Someday,-,59,1,,,,
60,-,Kenny Rogers,Coward of the County,-,4,56,,,,
61,down,Johnny Cash,The Man Comes Around,57,2,82,,,,
62,down,Warren Zeiders,Ride the Lightning,35,2,13,,,,
63,down,Walker Hayes,Fancy Like,41,1,34,,,,
64,up,Luke Combs,When It Rains It Pours,71,8,85,,,,
65,down,Heartland,I Loved Her First,42,5,106,,,,
66,-,Coffey Anderson,Mr Red White and Blue,-,14,42,,,,
67,up,Jim Reeves,I Love You Because,90,33,54,,,,
68,down,The Charlie Daniels Band,The Devil Went Down to Georgia,48,1,96,,,,
69,-,Dolly Parton,Coat of Many Colors,-,23,42,,,,
70,-,Glen Campbell,Galveston,-,70,3,,,,
71,-,Alexandra Kay,How Do We Go,-,32,3,,,,
72,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,50,,,,
73,-,Walker Hayes,AA,-,4,11,,,,
74,up,Little Big Town,Girl Crush,89,18,57,,,,
75,-,Blanco Brown,The Git Up,-,2,114,47,2019-10-27,47,2019-10-27
76,up,Gabby Barrett,The Good Ones,87,12,41,,,,
77,-,Willie Nelson,I'll Love You Till The Day I Die,-,77,1,,,,
78,-,Billie Jo Spears,Blanket On the Ground,-,48,12,,,,
79,-,Marty Mone,Hit the Diff,-,57,11,,,,
80,-,Brooks & Dunn,Neon Moon,-,1,22,,,,
81,-,Toby Keith,As Good As I Once Was,-,23,6,,,,
82,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,82,1,,,,
83,down,Kenny Rogers,Lucille,79,19,17,,,,
84,up,Steve Earle,Copperhead Road,97,26,59,,,,
85,down,Nathan Carter,Wagon Wheel (2015 Version),80,46,6,,,,
86,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,56,56,8,,,,
87,-,Blake Shelton,Some Beach,-,87,1,,,,
88,down,Dolly Parton,I Will Always Love You,47,2,100,,,,
89,down,Darius Rucker,Wagon Wheel,62,2,111,,,,
90,-,Alan Jackson,Freight Train,-,5,29,,,,
91,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,11,,,,
92,-,Lady A,What A Song Can Do,-,6,21,,,,
93,down,Glen Campbell,Wichita Lineman,58,14,52,,,,
94,-,Morgan Wade,Santa Claus Is Back In Town,-,94,1,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,108,21,2019-10-06,9,2019-10-13
96,down,Miranda Lambert,If I Was a Cowboy,81,21,6,,,,
97,down,テイラー・スウィフト,All Too Well,40,3,30,,,,
98,-,Jace Everett,Bad Things,-,39,24,,,,
99,-,Rascal Flatts,Bless the Broken Road,-,16,34,,,,
100,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,53,2,28,,,,
