Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wheeler Walker Jr.,F****d by a Country Boy,3,1,3,,,,
2,-,Keith Urban,Nightfalls,-,1,1,,,,
3,down,The Shires,I See Stars,1,1,10,,,,
4,up,Chris Stapleton,Tennessee Whiskey,7,1,126,,,,
5,down,Morgan Wade,Wilder Days,2,1,17,,,,
6,up,Luke Combs,Doin' This,6,1,19,,,,
7,up,Taylor Swift,Never Grow Up,14,2,107,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,126,88,2020-03-22,66,2020-03-29
9,down,Kenny Rogers,The Gambler,5,1,104,,,,
10,down,Lady Antebellum,Need You Now,4,1,126,,,,
11,up,Cody Johnson,'Til You Can't,15,1,25,,,,
12,up,Brett Young,In Case You Didn't Know,59,1,125,,,,
13,-,Thomas Rhett & Katy Perry,Where We Started,-,6,1,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,126,7,2019-10-06,7,2019-10-06
15,up,Bellamy Brothers,Let Your Love Flow,38,7,123,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,55,1,123,,,,
17,up,Josh Turner,Your Man,30,1,95,,,,
18,down,Dolly Parton,9 To 5,13,1,126,,,,
19,-,Johnny Cash,Ring of Fire,-,12,106,,,,
20,down,Dolly Parton,Jolene,9,2,126,,,,
21,-,Ashley Cooke & Brett Young,Never Til Now,-,21,1,,,,
22,up,Glen Campbell,Rhinestone Cowboy,71,22,86,,,,
23,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,23,2,,,,
24,up,Heartland,I Loved Her First,50,5,112,,,,
25,up,River Road,Nickajack,58,20,4,,,,
26,down,Johnny Cash,Hurt,17,3,126,,,,
27,up,Walker Hayes,Fancy Like,42,1,41,,,,
28,down,The Mavericks,Dance the Night Away,26,6,120,,,,
29,-,Tyler Michael,The Worst,-,29,1,,,,
30,up,Dax,Dear Alcohol,53,24,3,,,,
31,up,Luke Combs,Forever After All,31,1,71,20,2020-11-01,20,2020-11-01
32,up,Shania Twain,You're Still the One,51,1,96,,,,
33,up,Darius Rucker,Wagon Wheel,33,2,118,,,,
34,up,Marc Cohn,Walking In Memphis,34,5,124,,,,
35,down,Faith Hill,There You'll Be,19,4,125,,,,
36,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,101,,,,
37,up,Restless Road & Kane Brown,Take Me Home,100,37,4,,,,
38,-,Tim McGraw & Tyler Hubbard,Undivided,-,4,9,,,,
39,up,Carrie Underwood,Before He Cheats,44,1,114,,,,
40,up,テイラー・スウィフト,I Knew You Were Trouble.,49,7,124,,,,
41,-,Jim Reeves,Welcome to My World,-,17,17,,,,
42,-,Lady A,What A Song Can Do,-,6,22,,,,
43,up,テイラー・スウィフト,22,92,8,120,,,,
44,up,Zac Brown Band,Chicken Fried,97,31,62,,,,
45,down,Faith Hill,This Kiss,36,30,63,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,1,112,21,2019-10-06,9,2019-10-13
47,-,Drew Green,Good Ol' Man,-,5,4,,,,
48,up,Britt Hammond,When You Dance with Me,73,36,4,,,,
49,-,Thomas Rhett,Slow Down Summer,-,23,2,,,,
50,-,Blanco Brown,The Git Up,-,2,118,47,2019-10-27,47,2019-10-27
51,down,The Shires,Cut Me Loose,32,20,4,,,,
52,-,Keith Urban,One Too Many,-,1,74,,,,
53,down,スコット・マクリーリー,Damn Strait,29,29,3,,,,
54,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,96,,,,
55,down,Luke Combs,Beer Never Broke My Heart,52,13,45,70,2019-10-06,41,2019-11-17
56,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,101,,,,
57,-,Tennessee Ernie Ford,Sixteen Tons,-,25,8,,,,
58,-,Dolly Parton,Coat of Many Colors,-,23,44,,,,
59,-,Taylor Swift,Enchanted,-,1,14,,,,
60,-,Little Big Town,Girl Crush,-,18,59,,,,
61,down,Shania Twain,You're Still the One,37,7,99,,,,
62,-,John Denver,Rocky Mountain High,-,62,8,,,,
63,down,Luke Combs,Beautiful Crazy,18,5,123,,,,
64,down,Luke Combs,When It Rains It Pours,28,8,91,,,,
65,down,Luke Combs,She Got the Best of Me,57,23,31,,,,
66,up,Chris Stapleton,Starting Over,93,2,51,,,,
67,-,Lee Brice,One of Them Girls,-,14,59,61,2020-04-19,61,2020-04-19
68,down,Taylor Swift,The Best Day,45,45,4,,,,
69,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,25,,,,
70,-,Brooks & Dunn,Neon Moon,-,1,26,,,,
71,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,54,,,,
72,-,Canaan Cox,J.O.Y.,-,72,1,,,,
73,-,Dave Fenley,Stuck on You,-,73,1,,,,
74,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,19,92,,,,
75,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,6,34,,,,
76,-,Cody Johnson,Honky Tonk Hardwood Floors,-,76,1,,,,
77,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),62,6,22,,,,
78,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,94,,,,
79,-,Whiskey Myers,Stone,-,35,2,,,,
80,-,Pamela Hopkins,One Too Many,-,80,1,,,,
81,-,Kylie Morgan,Independent With You,-,74,2,,,,
82,-,Willie Nelson,Tower Of Song,-,82,1,,,,
83,down,Walker Hayes,AA,54,4,14,,,,
84,-,Willie Nelson,I'll Love You Till The Day I Die,-,77,2,,,,
85,down,Lonestar,Amazed,56,3,125,,,,
86,-,Willie Nelson,On the Road Again,-,25,63,,,,
87,-,Mary Heather Hickman,Baptist Parking Lot,-,87,1,,,,
88,down,テイラー・スウィフト,All Too Well,46,3,34,,,,
89,down,Keith Urban,The Fighter (feat. Carrie Underwood),82,25,53,,,,
90,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,72,,,,
91,-,Carrie Underwood,Good Girl,-,91,1,,,,
92,-,Kenny Rogers,The Gambler,-,3,83,100,2020-03-22,100,2020-03-22
93,-,Brett Young,Mercy,-,41,12,,,,
94,-,Faith Hill,The Way You Love Me,-,94,1,,,,
95,-,Jim Reeves,I Love You Because,-,33,56,,,,
96,down,Coffey Anderson,Mr Red White and Blue,91,14,49,,,,
97,-,Dolly Parton,Jolene (Single Version),-,22,44,,,,
98,down,Kenny Rogers & Sheena Easton,We've Got Tonight,85,13,25,,,,
99,down,Glen Campbell,Wichita Lineman,23,14,58,,,,
100,-,Zac Brown Band,From Now On,-,29,25,,,,
