Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,7,,,,
2,up,Luke Combs,Forever After All,13,1,2,20,2020-11-01,20,2020-11-01
3,up,Luke Combs,The Other Guy,20,3,2,,,,
4,up,Luke Combs,Cold As You,24,4,2,,,,
5,down,Lady Antebellum,Need You Now,3,1,52,,,,
6,up,Luke Combs,Without You,21,4,5,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,52,7,2019-10-06,7,2019-10-06
8,up,Luke Combs,My Kinda Folk,25,8,2,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,52,88,2020-03-22,66,2020-03-29
10,down,Chris Stapleton,Tennessee Whiskey,6,1,52,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,18,77,2020-04-26,77,2020-04-26
12,down,Chris Stapleton,Starting Over,7,2,10,,,,
13,down,Johnny Cash,Hurt,5,3,52,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,8,7,52,,,,
15,up,Luke Combs,Beer Never Broke My Heart,98,13,32,70,2019-10-06,41,2019-11-17
16,up,Luke Combs,Six Feet Apart,31,1,26,91,2020-05-03,91,2020-05-03
17,down,Dolly Parton,9 To 5,12,1,52,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,1,47,,,,
19,down,Lonestar,Amazed,17,3,52,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,88,20,20,,,,
21,down,テイラー・スウィフト,22,14,8,52,,,,
22,down,Faith Hill,There You'll Be,18,4,52,,,,
23,up,Lee Brice,One of Them Girls,42,14,24,61,2020-04-19,61,2020-04-19
24,up,Gabby Barrett,I Hope,87,4,31,99,2020-01-12,78,2020-03-22
25,-,Kip Moore,Don't Go Changing,-,25,1,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,52,21,2019-10-06,9,2019-10-13
27,up,Taylor Swift,Never Grow Up,45,2,33,,,,
28,up,The Mavericks,Dance the Night Away,40,6,51,,,,
29,down,Shania Twain,You're Still the One,23,1,25,,,,
30,down,Luke Combs,Beautiful Crazy,26,5,51,,,,
31,-,Megan Rose,Something New,-,31,1,,,,
32,up,Josh Turner,Your Man,59,1,22,,,,
33,up,Bellamy Brothers,Let Your Love Flow,33,7,52,,,,
34,down,Blanco Brown,The Git Up,15,2,52,47,2019-10-27,47,2019-10-27
35,down,Morgan Wallen,More than My Hometown,27,9,11,40,2020-04-26,40,2020-04-26
36,up,Johnny Cash,Ring of Fire,56,12,34,,,,
37,down,Kenny Rogers,The Gambler,16,1,30,,,,
38,down,Marc Cohn,Walking In Memphis,30,5,51,,,,
39,up,Luke Combs,Lovin' on You,72,11,9,,,,
40,up,Luke Combs,When It Rains It Pours,50,8,40,,,,
41,down,Dolly Parton,Jolene,22,2,52,,,,
42,-,Blake Shelton,God's Country,-,13,40,99,2019-10-13,93,2019-11-24
43,up,Luke Combs,Hurricane,100,22,28,,,,
44,-,Cam,Changes,-,44,1,,,,
45,up,Zac Brown Band,From Now On,51,29,13,,,,
46,-,Kurtis Conner,Blood Related,-,46,1,,,,
47,-,Eric Church,Through My Ray-Bans,-,47,1,,,,
48,-,Skeeter Davis,The End of the World,-,1,4,,,,
49,-,Rascal Flatts,Life Is a Highway,-,16,48,,,,
50,up,Darius Rucker,Wagon Wheel,92,2,48,,,,
51,-,Matt Hodges,How Could You,-,5,1,,,,
52,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,45,,,,
53,down,Carrie Underwood,Before He Cheats,47,1,46,,,,
54,up,Faith Hill,This Kiss,66,30,16,,,,
55,up,Thomas Finchum,Mothers,84,55,2,,,,
56,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,32,,,,
57,-,Alison Krauss,Down to the River to Pray,-,8,4,,,,
58,-,Kelsea Ballerini,Track Eight,-,29,7,,,,
59,down,Chris Stapleton,Arkansas,38,38,2,,,,
60,down,Uncle Kracker,Follow Me,53,11,46,,,,
61,-,Tommy Taylor,A Song For Her,-,61,1,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,41,41,2,,,,
63,down,Brett Young,In Case You Didn't Know,29,1,51,,,,
64,-,Adele & Andy,Took His Love Away,-,64,1,,,,
65,-,Cam,The Otherside,-,59,1,,,,
66,-,Tim McGraw,Humble and Kind,-,43,7,,,,
67,-,Spencer Crandall,My Person,-,35,3,,,,
68,down,Lady Antebellum,Champagne Night (From Songland),9,9,15,35,2020-04-19,35,2020-04-19
69,down,Dierks Bentley,Gone,61,61,2,,,,
70,-,Taylor Swift,Mean,-,47,4,,,,
71,-,Ingrid Andress,More Hearts Than Mine,-,8,31,,,,
72,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,42,,,,
73,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,39,,,,
74,down,Willie Nelson,On the Road Again,68,25,30,,,,
75,-,Maddie & Tae,Die From A Broken Heart,-,45,12,,,,
76,-,Johnny Cash,I Won't Back Down,-,37,6,,,,
77,down,Dolly Parton,I Will Always Love You,32,2,39,,,,
78,down,Glen Campbell,Wichita Lineman,73,14,22,,,,
79,down,Shania Twain,From This Moment On (feat. Bryan White),43,16,16,,,,
80,down,Steve Earle,Copperhead Road,71,26,31,,,,
81,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],28,10,14,,,,
82,up,Lee Greenwood,God Bless the U.S.A.,85,38,2,,,,
83,-,Luke Combs,Nothing Like You,-,83,3,,,,
84,-,Brothers Osborne,Skeletons,-,36,8,,,,
85,down,Little Big Town,Girl Crush,60,18,20,,,,
86,up,Chris Stapleton,Cold,91,16,6,,,,
87,-,Jace Everett,Bad Things,-,39,9,,,,
88,-,Alabama,Christmas Memories,-,88,1,,,,
89,-,Poppy Fardell,Hometown Hero,-,89,1,,,,
90,down,Johnny Cash,The Man Comes Around,39,2,42,,,,
91,-,Sarahbeth Taite,Long Way,-,87,3,,,,
92,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,27,5,,,,
93,-,Rascal Flatts,Bless the Broken Road,-,16,30,,,,
94,-,Taylor Swift,Red (Demo),-,94,1,,,,
95,down,Twinnie,Chasing,65,65,2,,,,
96,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,23,,,,
97,-,Dolly Parton,9 To 5,-,53,1,,,,
98,-,Florida Georgia Line,Cruise,-,70,4,,,,
99,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,99,1,,,,
100,-,Jim Reeves,Distant Drums,-,62,3,,,,
