Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,21,,,,
2,down,Jason Aldean,Try That In A Small Town,1,1,5,,,,
3,up,Morgan Wallen,Last Night,7,1,28,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,61,18,2021-02-21,18,2021-02-21
5,up,Chris Stapleton,Tennessee Whiskey,8,1,196,,,,
6,down,Cooper Alan,Never Not Remember You,4,4,3,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,29,,,,
8,down,Carrie Underwood,Before He Cheats,6,1,184,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,196,88,2020-03-22,66,2020-03-29
10,up,Shania Twain,You're Still the One,13,7,163,,,,
11,up,Chris Stapleton,White Horse,11,3,4,,,,
12,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
13,up,Josh Turner,Your Man,22,1,165,,,,
14,up,Brett Young,In Case You Didn't Know,20,1,191,,,,
15,-,Kelsey Lamb,You Made Me,-,15,1,,,,
16,up,Austin Brown,Hers Ain't Mine,19,2,10,,,,
17,down,Dylan Gossett,Coal,12,4,3,,,,
18,up,Jelly Roll,NEED A FAVOR,21,8,14,,,,
19,up,Kenny Rogers,The Gambler,29,1,174,,,,
20,up,Dolly Parton,9 To 5,27,1,196,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,196,7,2019-10-06,7,2019-10-06
22,up,Luke Combs,The Kind of Love We Make,31,1,61,,,,
23,up,Lonestar,Amazed,23,3,194,,,,
24,down,Dixon Dallas,Good Lookin',17,11,7,,,,
25,up,Lady Antebellum,Need You Now,37,1,196,,,,
26,-,Austin Brown,Do Both,-,17,1,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,24,1,193,,,,
28,down,John Denver,"Take Me Home, Country Roads (Original Version)",18,1,73,,,,
29,down,Luke Combs,Beautiful Crazy,14,5,193,,,,
30,up,Lainey Wilson,Watermelon Moonshine,64,5,19,,,,
31,up,Luke Combs,When It Rains It Pours,49,8,151,,,,
32,-,Carrie Underwood,Give Her That,-,32,1,,,,
33,down,Chris Janson,21 Forever (feat. Dolly Parton & Slash),3,2,8,,,,
34,-,Oliver Anthony Music,Ive Got to Get Sober,-,4,1,,,,
35,down,Luke Combs,Where the Wild Things Are,28,10,8,,,,
36,-,Justin Serrao,Wild World,-,36,1,,,,
37,up,Willie Nelson,Don't Give Up,97,37,2,,,,
38,up,Johnny Cash,Hurt,39,3,192,,,,
39,down,Will Dempsey,Beat You There,16,3,28,,,,
40,down,Luke Combs,Forever After All,35,1,138,20,2020-11-01,20,2020-11-01
41,-,Sam Barber,Straight and Narrow,-,10,9,,,,
42,up,Brett Young,Dance With You,52,22,6,,,,
43,down,Bellamy Brothers,Let Your Love Flow,26,7,189,,,,
44,-,Oliver Anthony Music,Virginia,-,11,1,,,,
45,-,Mikie Henderson,Never Get Old,-,45,1,,,,
46,up,Luke Combs,Love You Anyway,70,3,24,,,,
47,-,Oliver Anthony Music,I Want to go Home,-,3,1,,,,
48,-,Kelsea Ballerini,How Do I Do This,-,48,1,,,,
49,down,Austin Brown,Everything,48,33,3,,,,
50,up,Taylor Swift,Fearless (Taylor’s Version),71,16,9,,,,
51,down,Zach Bryan,Something in the Orange,32,9,36,,,,
52,down,Dan + Shay,Always Gonna Be,40,40,2,,,,
53,down,Bob Schneider,40 Dogs (Like Romeo and Juliet),47,47,3,,,,
54,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,14,102,,,,
55,up,Jordan Davis,Next Thing You Know,73,1,36,,,,
56,up,Johnny Cash,(Ghost) Riders In the Sky,69,46,39,,,,
57,up,Jokes On Wokes,Go Woke Go Broke,96,18,2,,,,
58,up,Heartland,I Loved Her First,91,5,167,,,,
59,down,Old Dominion,Memory Lane,36,23,7,,,,
60,-,Oliver Anthony Music,Aint Gotta Dollar,-,5,1,,,,
61,-,Oliver Anthony Music,Feeling Purdy Good,-,34,1,,,,
62,-,Jonathan Murray,You and Me,-,62,1,,,,
63,-,Josiah Siska,3 Tequila Floor,-,19,12,,,,
64,-,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),-,14,1,,,,
65,down,Shania Twain,From This Moment On (Pop On-Tour Version),41,15,154,,,,
66,-,Luke Bryan,Southern and Slow,-,66,1,,,,
67,-,Oliver Anthony Music,Between You & Me,-,34,1,,,,
68,down,Dolly Parton,Jolene,15,2,196,,,,
69,-,Blanco Brown,The Git Up,-,2,140,47,2019-10-27,47,2019-10-27
70,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,29,63,2021-04-18,63,2021-04-18
71,-,Sarah Louise,Be Real,-,71,1,,,,
72,-,Morgan Wade,Fall In Love With Me,-,72,1,,,,
73,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,93,,,,
74,-,Ceol,Billy Oshea,-,74,1,,,,
75,-,Walker Hayes,Fancy Like,-,1,65,,,,
76,up,Taylor Swift,Our Song,85,44,12,,,,
77,down,The Charlie Daniels Band,The Devil Went Down to Georgia,56,1,157,,,,
78,-,Dylan Scott,Good Times Go by Too Fast,-,33,4,,,,
79,-,Carly Pearce,Country Music Made Me Do It,-,54,1,,,,
80,down,Faith Hill,There You'll Be,43,4,194,,,,
81,-,Oliver Anthony Music,Hell on Earth,-,52,1,,,,
82,-,Carrie Underwood,Take Me Out,-,21,3,,,,
83,-,Oliver Anthony Music,VCR Kid,-,83,1,,,,
84,-,Alan Jackson,Remember When,-,64,15,,,,
85,-,Dolly Parton,Here You Come Again,-,7,159,,,,
86,-,Kane Brown,Bury Me in Georgia,-,86,1,,,,
87,-,Brett Young,Let Go Too Soon,-,50,3,,,,
88,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,25,7,,,,
89,-,Tom Wright,Acorns,-,89,1,,,,
90,-,Ashley McBryde,Light On In The Kitchen,-,33,4,,,,
91,-,Dolly Parton,Jolene (Single Version),-,22,68,,,,
92,-,Kelsea Ballerini,"Blindsided (Yeah, Sure, Okay)",-,92,1,,,,
93,down,Taylor Swift,Never Grow Up,79,2,174,,,,
94,down,Chris Stapleton,You Should Probably Leave,30,3,49,,,,
95,down,Dobie Gray,Drift Away,46,6,52,,,,
96,-,Exile,Kiss You All Over,-,23,41,,,,
97,down,Luke Combs,Hurricane,62,22,64,,,,
98,-,Carrie Underwood,Out Of That Truck,-,19,5,,,,
99,-,Glen Campbell,Rhinestone Cowboy,-,22,128,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,32,,,,
