Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,2,63,2021-04-18,63,2021-04-18
2,-,Skeeter Davis,The End of the World,-,1,21,,,,
3,up,Keith Urban,One Too Many,3,1,31,,,,
4,up,Kenny Rogers,The Gambler,21,1,54,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,10,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,2,,,,
7,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,17,7,4,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,76,7,2019-10-06,7,2019-10-06
9,down,Luke Combs,Forever After All,2,1,25,20,2020-11-01,20,2020-11-01
10,up,Chris Stapleton,Tennessee Whiskey,13,1,76,,,,
11,down,Dolly Parton,I Will Always Love You,7,2,63,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,18,7,76,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,76,88,2020-03-22,66,2020-03-29
14,down,Lady Antebellum,Need You Now,8,1,76,,,,
15,-,Skeeter Davis,The End Of The World,-,6,6,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),28,16,2,,,,
17,down,Dolly Parton,Jolene,12,2,76,,,,
18,down,Johnny Cash,Hurt,11,3,76,,,,
19,down,Dolly Parton,9 To 5,9,1,76,,,,
20,up,Josh Turner,Your Man,27,1,45,,,,
21,-,Matt Hodges,Proud To Be Me,-,21,1,,,,
22,down,Dolly Parton,Here You Come Again,20,7,67,,,,
23,down,Taylor Swift,Bonus Track 5 (From The Vault),22,22,2,,,,
24,down,Taylor Swift,Bonus Track 1 (From The Vault),4,3,4,86,2021-04-04,86,2021-04-04
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),33,25,2,,,,
26,-,Kenny Rogers,The Gambler,-,3,55,100,2020-03-22,100,2020-03-22
27,-,Thomas Rhett,Country Again,-,14,1,,,,
28,up,Beth Nielsen Chapman,I Find Your Love,57,2,4,,,,
29,up,Thomas Rhett,What's Your Country Song,71,2,23,,,,
30,up,Luke Combs,Beautiful Crazy,39,5,75,,,,
31,-,Wallace Mair,Forever Dreamin',-,31,1,,,,
32,up,Blanco Brown,The Git Up,49,2,76,47,2019-10-27,47,2019-10-27
33,down,Taylor Swift,Bonus Track 4 (From The Vault),19,19,2,,,,
34,up,Shania Twain,You're Still the One,56,1,49,,,,
35,-,Luke Combs,When It Rains It Pours,-,8,59,,,,
36,-,Brothers Osborne,Younger Me,-,36,1,,,,
37,up,Lee Ann Womack,I Hope You Dance,51,36,28,,,,
38,up,Lonestar,Amazed,100,3,76,,,,
39,-,Carrie Underwood,Before He Cheats,-,1,68,,,,
40,down,Ward Thomas,Don't Be a Stranger (feat. Cam),10,9,7,,,,
41,-,Caitlin Mae,Country Eyes,-,41,1,,,,
42,down,Ryan Griffin,"Salt, Lime & Tequila",38,38,2,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,29,1,73,,,,
44,up,Gabby Barrett,The Good Ones,46,12,18,,,,
45,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),40,40,2,,,,
46,down,Bellamy Brothers,Let Your Love Flow,44,7,76,,,,
47,-,Uncle Kracker,Follow Me,-,11,64,,,,
48,down,Taylor Swift,Fifteen (Taylor’s Version),34,34,2,,,,
49,up,Brett Young,Lady,67,21,28,,,,
50,down,Luke Bryan,Waves,47,47,2,,,,
51,down,Taylor Swift,Never Grow Up,30,2,57,,,,
52,down,Shania Twain,You're Still the One,42,7,55,,,,
53,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,32,,,,
54,down,Taylor Swift,Bonus Track 6 (From The Vault),25,25,2,,,,
55,up,The Mavericks,Dance the Night Away,55,6,74,,,,
56,down,テイラー・スウィフト,22,23,8,74,,,,
57,up,Brett Young,In Case You Didn't Know,61,1,75,,,,
58,down,Darius Rucker,Wagon Wheel,43,2,70,,,,
59,-,Glen Campbell,Times Like These,-,24,4,,,,
60,-,Ryan Hamilton,Satellite,-,60,1,,,,
61,-,Mike Denver,Goodbye My Old Friend,-,61,1,,,,
62,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,33,,,,
63,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,4,,,,
64,down,John Denver,Thank God I'm a Country Boy (Live),31,23,2,,,,
65,-,Dan + Shay,Glad You Exist (Acoustic),-,65,1,,,,
66,-,Juice Newton,Angel of the Morning,-,31,3,,,,
67,-,Nick Leidl,Jealous,-,67,1,,,,
68,down,Johnny Cash,Ring of Fire,26,12,58,,,,
69,down,Faith Hill,There You'll Be,14,4,76,,,,
70,-,Johnny Cash,The Man Comes Around,-,2,59,,,,
71,up,Zac Brown Band,Chicken Fried,75,31,32,,,,
72,down,Taylor Swift,Bonus Track 3 (From The Vault),24,24,2,,,,
73,-,Jim Reeves,I Love You Because,-,33,34,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,1,76,21,2019-10-06,9,2019-10-13
75,-,Chris Stapleton,Starting Over,-,2,33,,,,
76,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,37,77,2020-04-26,77,2020-04-26
77,-,Luke Bryan,Drink a Beer,-,77,2,,,,
78,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],36,36,2,,,,
79,-,Carrie Underwood,Church Bells,-,64,9,,,,
80,up,Marc Cohn,Walking In Memphis,97,5,74,,,,
81,up,Little Big Town,Girl Crush,95,18,31,,,,
82,down,Taylor Swift,White Horse (Taylor’s Version),48,48,2,,,,
83,down,Johnny Cash,God's Gonna Cut You Down,62,20,36,,,,
84,-,Carly Pearce,Next Girl,-,20,20,,,,
85,-,Luke Combs,Hurricane,-,22,34,,,,
86,-,Faith Hill,This Kiss,-,30,30,,,,
87,down,Taylor Swift,Hey Stephen (Taylor’s Version),53,53,2,,,,
88,-,Luke Combs,Better Together,-,27,25,60,2019-11-10,36,2019-11-17
89,-,Coffey Anderson,Mr Red White and Blue,-,14,18,,,,
90,-,RaeLynn,Queens Don't,-,90,1,,,,
91,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,14,61,,,,
92,-,Johnny Cash,A Boy Named Sue (Live),-,33,38,,,,
93,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),77,77,2,,,,
94,-,Kenny Rogers,Coward of the County,-,4,42,,,,
95,-,Billie Jo Spears,Blanket On the Ground,-,48,2,,,,
96,down,Johnny Cash,I Walk the Line (Re-Recorded),50,14,67,,,,
97,down,Lee Brice,One of Them Girls,92,14,47,61,2020-04-19,61,2020-04-19
98,-,Carly Pearce,Should’ve Known Better,-,20,7,,,,
99,-,Gone West,I'm Never Getting Over You,-,99,1,,,,
100,-,Nelly & Florida Georgia Line,Lil Bit,-,41,7,,,,
