Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Carter,The Morning After,3,1,7,,,,
2,up,Chris Stapleton,Tennessee Whiskey,5,1,159,,,,
3,up,Kenny Rogers,The Gambler,4,1,137,,,,
4,up,Dolly Parton,9 To 5,8,1,159,,,,
5,up,Luke Combs,The Kind of Love We Make,21,1,24,,,,
6,up,The Mavericks,Dance the Night Away,38,6,148,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,159,88,2020-03-22,66,2020-03-29
8,up,Luke Combs,Beautiful Crazy,37,5,156,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,6,1,156,,,,
10,down,Thomas Rhett & Katy Perry,Where We Started,7,6,10,,,,
11,up,Johnny Cash,Hurt,15,3,157,,,,
12,up,Cody Johnson,'Til You Can't,17,1,54,,,,
13,-,Calum MacPhail,Let Your Love Flow,-,13,1,,,,
14,down,John Denver,"Take Me Home, Country Roads (Original Version)",1,1,37,,,,
15,-,Lainey Wilson,Smell Like Smoke,-,15,1,,,,
16,-,Remember Monday,Nothing Nice To Say,-,16,1,,,,
17,up,Shania Twain,You're Still the One,22,1,128,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,14,7,155,,,,
19,down,Nate Smith,Wreckage,9,9,2,,,,
20,up,Sacha,We Did,61,20,3,,,,
21,up,Carrie Underwood,Before He Cheats,70,1,147,,,,
22,down,Josh Turner,Your Man,10,1,128,,,,
23,up,Cole Swindell,She Had Me At Heads Carolina,43,11,25,,,,
24,down,Brett Young,In Case You Didn't Know,12,1,155,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,159,7,2019-10-06,7,2019-10-06
26,down,Lady Antebellum,Need You Now,13,1,159,,,,
27,down,Luke Combs,When It Rains It Pours,20,8,115,,,,
28,up,Faith Hill,There You'll Be,92,4,158,,,,
29,-,Canaan Cox,When It Comes to You,-,13,1,,,,
30,down,HARDY & Lainey Wilson,wait in the truck,26,23,5,,,,
31,-,Glen Campbell,It's Only Make Believe (2009 Remix),-,23,1,,,,
32,up,Johnny Cash,The Man Comes Around,69,2,97,,,,
33,up,Uncle Kracker,Follow Me,33,11,131,,,,
34,down,Darius Rucker,Wagon Wheel,29,2,150,,,,
35,down,Johnny Cash,Ring of Fire,19,12,136,,,,
36,down,Dolly Parton,Jolene,25,2,159,,,,
37,down,Lonestar,Amazed,35,3,157,,,,
38,down,Jaden Hamilton,Heaven's Jukebox,36,7,9,,,,
39,-,Sam Hunt,Start Nowhere,-,39,1,,,,
40,-,Zach Bryan,Something in the Orange (Z&E's Version),-,15,9,,,,
41,-,テイラー・スウィフト,22,-,8,142,,,,
42,-,Kaleb Austin,Stone,-,42,1,,,,
43,up,Zach Bryan,Something in the Orange,52,9,12,,,,
44,up,Dolly Parton,I Will Always Love You,74,2,130,,,,
45,-,Willie Nelson,Always On My Mind,-,16,68,,,,
46,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,69,,,,
47,down,Marc Cohn,Walking In Memphis,46,5,154,,,,
48,up,Luke Combs,Forever After All,48,1,101,20,2020-11-01,20,2020-11-01
49,down,Shania Twain,Waking Up Dreaming,32,1,10,,,,
50,up,Morgan Wallen,Chasin' You,86,10,9,,,,
51,-,Los Pacaminos,Bitter Blue,-,51,1,,,,
52,-,Marty Robbins,El Paso,-,52,2,,,,
53,-,Lisa McHugh,I Choose You,-,53,1,,,,
54,-,Johnny Cash,One Piece at a Time,-,54,9,,,,
55,down,Luke Bryan,Country Girl (Shake It for Me),18,18,42,,,,
56,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,52,,,,
57,-,Conway Twitty,It's Only Make Believe,-,49,2,,,,
58,-,Drew Baldridge,She Does,-,38,1,,,,
59,down,Dax,Depression,28,16,6,,,,
60,-,Twinnie,Whiplash,-,60,2,,,,
61,-,James Johnston,Country Boys,-,3,10,,,,
62,-,Poppy Fardell,Background Picture,-,62,1,,,,
63,-,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),-,63,1,,,,
64,-,Bailey Zimmerman,Fall In Love,-,35,7,,,,
65,-,Johnny Cash,A Boy Named Sue (Live),-,33,63,,,,
66,up,Bellamy Brothers,Let Your Love Flow,66,7,156,,,,
67,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,55,4,,,,
68,up,Shania Twain,That Don't Impress Me Much,71,17,63,,,,
69,-,Eric Church,Drink In My Hand,-,69,4,,,,
70,up,Shania Twain,You're Still the One,72,7,129,,,,
71,-,Johnny Cash,I Hung My Head,-,71,1,,,,
72,-,Heartland,I Loved Her First,-,5,143,,,,
73,-,Rascal Flatts,I Won't Let Go,-,9,30,,,,
74,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,61,,,,
75,down,Taylor Swift,Never Grow Up,27,2,140,,,,
76,up,Luke Combs,Even Though I'm Leaving,77,2,56,48,2019-10-06,34,2019-11-17
77,-,John Denver,Leaving On a Jet Plane,-,30,23,,,,
78,up,Lee Ann Womack,I Hope You Dance,80,36,60,,,,
79,-,Dolly Parton,Here You Come Again,-,7,131,,,,
80,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,124,,,,
81,-,Steve Earle,Copperhead Road,-,26,74,,,,
82,down,Luke Combs,Hurricane,73,22,52,,,,
83,up,Chris Stapleton,Starting Over,88,2,65,,,,
84,-,Brothers Osborne,It Ain't My Fault,-,54,8,,,,
85,down,Keith Urban,Wild Hearts,57,1,32,,,,
86,-,テイラー・スウィフト,All Too Well,-,3,42,,,,
87,-,Carrie Underwood,What I Never Knew I Always Wanted,-,87,1,,,,
88,-,Poor Man's Poison,Hell's Comin' with Me,-,4,21,,,,
89,-,Zac Brown Band,Chicken Fried,-,47,14,,,,
90,-,Ward Thomas,Carry You Home,-,51,11,,,,
91,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,42,2,,,,
92,-,Alan Jackson,Freight Train,-,5,34,,,,
93,-,Glen Campbell,Rhinestone Cowboy,-,22,110,,,,
94,down,Chris Stapleton,You Should Probably Leave,24,3,35,,,,
95,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,89,5,13,,,,
96,-,Drake Milligan,Sounds Like Something I'd Do,-,2,20,,,,
97,down,Chris Stapleton,I'm A Ram,53,19,3,,,,
98,-,Luke Combs,Better Together,-,27,42,60,2019-11-10,36,2019-11-17
99,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,21,,,,
100,-,Billie Jo Spears,Blanket On the Ground,-,48,22,,,,
