Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Combs,Doin' This,-,1,1,,,,
2,-,Taylor Swift,Enchanted,-,1,1,,,,
3,down,Brooks & Dunn,Neon Moon,2,1,10,,,,
4,up,Lady Antebellum,Need You Now,9,1,106,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,106,88,2020-03-22,66,2020-03-29
6,up,Walker Hayes,Fancy Like,16,1,21,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,24,7,104,,,,
8,down,Johnny Cash,Hurt,6,3,106,,,,
9,down,Chris Stapleton,Tennessee Whiskey,1,1,106,,,,
10,down,Dolly Parton,9 To 5,7,1,106,,,,
11,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),55,6,8,,,,
12,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,6,14,,,,
13,up,Taylor Swift,Never Grow Up,20,2,87,,,,
14,down,Kenny Rogers,The Gambler,5,1,84,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,106,7,2019-10-06,7,2019-10-06
16,up,Alan Jackson,Freight Train,17,5,19,,,,
17,-,Eric & jensen,Party Strong (feat. Vicki Manser),-,17,1,,,,
18,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,12,2,17,,,,
19,down,Dolly Parton,Jolene,8,2,106,,,,
20,up,Faith Hill,There You'll Be,34,4,105,,,,
21,up,Lonestar,Amazed,25,3,106,,,,
22,down,Wildflowers,Here I Go (feat. Jason Dering),11,6,7,,,,
23,up,Blind Joe,I Will Not Comply,70,23,3,,,,
24,-,Dolly Parton,Jolene (Destructo Remix),-,24,1,,,,
25,-,Nathan Carter,You Got Gold,-,25,1,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,1,101,21,2019-10-06,9,2019-10-13
27,up,テイラー・スウィフト,All Too Well,94,3,17,,,,
28,-,Jen Atkin,Perfect Ends,-,28,1,,,,
29,up,Johnny Cash,Ring of Fire,54,12,88,,,,
30,up,Haley Mae Campbell,Never Been in Love,31,14,4,,,,
31,up,Keith Urban,One Too Many,35,1,61,,,,
32,up,テイラー・スウィフト,22,61,8,103,,,,
33,up,Bellamy Brothers,Let Your Love Flow,39,7,105,,,,
34,up,Dolly Parton,I Will Always Love You,85,2,88,,,,
35,down,James Johnston,Raised Like That,26,3,15,,,,
36,-,Roger Miller,King of the Road,-,36,2,,,,
37,-,Rodney Atkins,About the South,-,37,1,,,,
38,up,Luke Combs,Forever After All,60,1,54,20,2020-11-01,20,2020-11-01
39,down,Heartland,I Loved Her First,36,5,94,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,19,77,,,,
41,down,Blake Shelton,We Can Reach The Stars,40,40,2,,,,
42,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,6,,,,
43,down,Carly Pearce,All The Whiskey In The World,22,22,2,,,,
44,-,Taylor Swift,Love Story (Taylor's Version),-,1,16,18,2021-02-21,18,2021-02-21
45,down,Shania Twain,Man! I Feel Like a Woman!,10,1,103,,,,
46,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,58,,,,
47,-,Blake Shelton,Come Back As A Country Boy,-,30,2,,,,
48,-,Uncle Kracker,Follow Me,-,11,90,,,,
49,down,Toby Keith,Thunderbird,29,27,3,,,,
50,down,Chris Stapleton,You Should Probably Leave,14,3,16,,,,
51,up,Ward Thomas,Carry You Home,52,51,10,,,,
52,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,28,2,,,,
53,-,マルティナ・マクブライド,In My Daughter's Eyes,-,53,8,,,,
54,up,Lee Ann Womack,I Hope You Dance,56,36,43,,,,
55,-,Taylor Swift,Come Back... Be Here,-,55,2,,,,
56,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,14,85,,,,
57,down,Marc Cohn,Walking In Memphis,50,5,104,,,,
58,up,Luke Combs,When It Rains It Pours,88,8,79,,,,
59,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,8,5,,,,
60,down,Darius Rucker,Wagon Wheel,28,2,100,,,,
61,-,Luke Combs,Better Together,-,27,31,60,2019-11-10,36,2019-11-17
62,down,Coffey Anderson,Mr Red White and Blue,37,14,33,,,,
63,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,40,77,2020-04-26,77,2020-04-26
64,-,Gabby Barrett,The Good Ones,-,12,35,,,,
65,down,Blanco Brown,The Git Up,41,2,104,47,2019-10-27,47,2019-10-27
66,-,Katie Harrison,Wrong Turns,-,66,1,,,,
67,down,Shania Twain,From This Moment On (Pop On-Tour Version),63,15,86,,,,
68,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,53,5,,,,
69,-,Don Henley & Vince Gill,Sacrifice,-,69,1,,,,
70,-,Johnny Cash,Personal Jesus,-,54,7,,,,
71,-,Dobie Gray,Drift Away,-,6,28,,,,
72,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,19,63,2021-04-18,63,2021-04-18
73,-,Skeeter Davis,The End of the World,-,1,31,,,,
74,down,Dolly Parton,Here You Come Again,59,7,94,,,,
75,-,Sam Hunt,23,-,20,4,,,,
76,-,Dalton Dover,Baby I Am,-,76,1,,,,
77,down,Brett Young,In Case You Didn't Know,47,1,105,,,,
78,up,Billie Jo Spears,Blanket On the Ground,92,48,9,,,,
79,down,Glen Campbell,Rhinestone Cowboy,71,22,68,,,,
80,down,Josh Turner,Your Man,15,1,75,,,,
81,-,Jerry Lee Lewis,Holdin' On,-,81,1,,,,
82,-,Demetriss Tapp,"Lipstick, Paint A Smile On Me",-,82,1,,,,
83,-,Kenny Rogers,Lady,-,18,34,,,,
84,-,Gabby Barrett,I Hope,-,4,60,99,2020-01-12,78,2020-03-22
85,-,Lynn Anderson,Top of the World,-,85,1,,,,
86,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,86,1,,,,
87,-,Robert Mizzell & Charlie McGettigan,Rock 'N' Roll Kids,-,87,1,,,,
88,-,Lynn Anderson,We've Only Just Begun,-,88,1,,,,
89,up,Johnny Cash,I Walk the Line (Re-Recorded),93,14,88,,,,
90,-,Old Dominion,I Was On a Boat That Day,-,10,20,,,,
91,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,43,,,,
92,down,Jill King,Can't Let Go,90,12,12,,,,
93,-,Jace Everett,Bad Things,-,39,19,,,,
94,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),91,34,8,,,,
95,-,Johnny Cash,Ain't No Grave,-,87,2,,,,
96,down,Ashley McBryde,Martha Divine,57,26,9,,,,
97,-,Big & Rich,Save a Horse (Ride a Cowboy),-,83,3,,,,
98,down,Lady A,What A Song Can Do,96,6,18,,,,
99,-,Willie Nelson,On the Road Again,-,25,56,,,,
100,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,72,1,,,,
