Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,11,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,11,21,2019-10-06,9,2019-10-13
3,up,Blanco Brown,The Git Up,3,2,11,47,2019-10-27,47,2019-10-27
4,up,Chris Stapleton,Tennessee Whiskey,6,1,11,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,11,88,2020-03-22,66,2020-03-29
6,down,Lady Antebellum,Need You Now,5,1,11,,,,
7,up,Dolly Parton,9 To 5,7,1,11,,,,
8,up,Johnny Cash,Hurt,9,3,11,,,,
9,down,Dolly Parton,Jolene,4,2,11,,,,
10,up,King Calaway,Rivers,60,10,2,,,,
11,up,Ingrid Andress,More Hearts Than Mine,12,8,11,,,,
12,down,Lonestar,Amazed,11,3,11,,,,
13,down,Kenny Rogers,The Gambler,10,3,11,100,2020-03-22,100,2020-03-22
14,up,Luke Combs,Even Though I'm Leaving,15,2,11,48,2019-10-06,34,2019-11-17
15,up,The Mavericks,Dance the Night Away,32,6,11,,,,
16,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,25,13,7,,,,
17,-,The Shires,Lightning Strikes,-,1,1,,,,
18,up,Lady Antebellum,What If I Never Get Over You,36,5,11,71,2019-11-17,71,2019-11-17
19,down,Dolly Parton,Here You Come Again,17,7,11,,,,
20,up,Shania Twain,You're Still the One,24,7,11,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,19,7,11,,,,
22,down,Midland,At Least You Cried,13,13,3,,,,
23,down,Faith Hill,There You'll Be,20,4,11,,,,
24,up,Shania Twain,From This Moment On (Pop On-Tour Version),30,15,11,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,28,1,11,,,,
26,-,Ashley McBryde,Martha Divine,-,26,1,,,,
27,-,Logan Mize,I Ain't Gotta Grow Up,-,19,1,,,,
28,down,Rascal Flatts,Life Is a Highway,16,16,10,,,,
29,up,Sundance Head,Close Enough to Walk,48,29,6,,,,
30,-,Mipso,People Change,-,30,1,,,,
31,up,Heartland,I Loved Her First,40,5,11,,,,
32,down,Luke Combs,Beautiful Crazy,23,5,11,,,,
33,down,Luke Combs & Brooks & Dunn,"1, 2 Many",18,5,11,,,,
34,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,14,11,,,,
35,down,テイラー・スウィフト,22,14,8,11,,,,
36,down,Dolly Parton,I Will Always Love You,22,2,10,,,,
37,up,Keith Urban,The Fighter (feat. Carrie Underwood),94,25,6,,,,
38,up,Johnny Cash,I Walk the Line (Re-Recorded),47,14,11,,,,
39,up,Shania Twain,That Don't Impress Me Much (Dance Mix),53,18,8,,,,
40,down,Bellamy Brothers,Let Your Love Flow,26,7,11,,,,
41,up,Zac Brown Band,Chicken Fried,51,31,6,,,,
42,down,Marc Cohn,Walking In Memphis,21,5,11,,,,
43,up,Willie Nelson,Always On My Mind,69,16,8,,,,
44,-,Darius Rucker,Wagon Wheel,-,2,10,,,,
45,up,Steve Earle,Copperhead Road,63,26,8,,,,
46,-,Shania Twain,You're Still the One,-,1,5,,,,
47,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,6,,,,
48,down,Kenny Rogers,Coward of the County,44,4,9,,,,
49,down,Johnny Cash,Ring of Fire,29,21,10,,,,
50,-,Laura Oakes,Learn to Be Lonely Again,-,50,1,,,,
51,down,Carrie Underwood,Before He Cheats,31,1,11,,,,
52,up,Dan + Shay,Tequila,62,36,7,,,,
53,down,Brett Young,In Case You Didn't Know,27,1,11,,,,
54,up,Little Big Town,Sugar Coat,74,38,5,,,,
55,up,Ashley McBryde,One Night Standards,80,55,3,,,,
56,down,Little Big Town,Nightfall,41,41,2,,,,
57,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),64,55,6,,,,
58,-,Sarah Darling,Cowboy Take Me Home (The Campfire Sessions),-,58,1,,,,
59,-,Twinnie,Type of Girl,-,46,1,,,,
60,up,Maren Morris,My Church,96,60,4,,,,
61,up,James Dupré,For A Dancer,95,61,2,,,,
62,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,15,6,,,,
63,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,63,1,69,2020-01-26,69,2020-01-26
64,down,Johnny Cash,The Man Comes Around,56,2,9,,,,
65,-,Brett Kissel,A Few Good Stories,-,56,1,,,,
66,-,Little Big Town,Girl Crush,-,18,4,,,,
67,down,Kelsea Ballerini,homecoming queen?,55,11,11,,,,
68,-,Thomas Rhett,Craving You (feat. Maren Morris),-,68,1,,,,
69,down,Old Dominion,One Man Band,43,8,11,52,2019-10-06,49,2019-10-27
70,-,Brett Young,Mercy,-,41,2,,,,
71,-,Imogen Clark,Collide,-,56,3,,,,
72,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,36,1,,,,
73,-,Brothers Osborne,It Ain't My Fault,-,54,2,,,,
74,down,Zona Jones,One Fool On a Stool (Green Snakes),50,50,3,,,,
75,-,Lauren Alaina,Road Less Traveled,-,75,1,,,,
76,-,Travis Denning,After a Few,-,41,1,,,,
77,-,Taylor Swift,Never Grow Up,-,2,6,,,,
78,down,Ronnie Beard,Far to Go,52,7,6,,,,
79,up,Derek Ryan,Adalaida,92,7,8,,,,
80,-,Scotty McCreery,In Between,-,76,3,,,,
81,down,The Shires,New Year,42,5,9,,,,
82,down,Uncle Kracker,Follow Me,37,11,8,,,,
83,-,The Cadillac Three,Back Home,-,57,2,,,,
84,up,The Charlie Daniels Band,The Devil Went Down to Georgia,99,1,9,,,,
85,-,Jace Everett,Bad Things,-,39,2,,,,
86,up,Don Williams,You're My Best Friend,97,39,3,,,,
87,-,Keith Urban,Somebody Like You,-,29,2,,,,
88,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,1,,,,
89,-,Lee Ann Womack,I Hope You Dance,-,36,1,,,,
90,-,Luke Bryan,Play It Again,-,58,3,,,,
91,-,Marty Mone,Slip the Clutch,-,57,3,,,,
92,-,Dolly Parton,Blue Smoke,-,18,3,,,,
93,-,Taylor Swift,The Moment I Knew,-,93,1,,,,
94,down,Luke Combs,Hurricane,49,22,4,,,,
95,down,Glen Campbell,Rhinestone Cowboy,86,22,5,,,,
96,-,Jim Reeves,He'll Have to Go,-,56,3,,,,
97,-,Dean Martin,Ain't That a Kick In the Head,-,63,3,,,,
98,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,90,1,,,,
99,down,Gabby Barrett,I Hope,58,4,4,99,2020-01-12,78,2020-03-22
100,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,4,,,,
