Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,12,,,,
2,up,Austin Brown,Hers Ain't Mine,9,2,3,,,,
3,down,Morgan Wallen,Last Night,1,1,19,,,,
4,up,Tenacious D,Wicked Game,12,3,2,,,,
5,down,Chris Stapleton,Tennessee Whiskey,4,1,187,,,,
6,up,Josh Turner,Your Man,6,1,156,,,,
7,up,Nathan Carter,Dance With Everybody,57,7,2,,,,
8,up,Luke Combs,Beautiful Crazy,21,5,184,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,187,88,2020-03-22,66,2020-03-29
10,down,Taylor Swift,Love Story (Taylor's Version),5,1,52,18,2021-02-21,18,2021-02-21
11,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,11,1,,,,
12,down,Dolly Parton,9 To 5,10,1,187,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,11,1,184,,,,
14,up,Dolly Parton,Jolene,15,2,187,,,,
15,up,Lady Antebellum,Need You Now,34,1,187,,,,
16,up,Will Dempsey,Beat You There,23,3,19,,,,
17,down,Carrie Underwood,Before He Cheats,14,1,175,,,,
18,-,Cooper Alan,To the Bar,-,18,1,,,,
19,up,Shania Twain,You're Still the One,22,7,154,,,,
20,up,Luke Combs,When It Rains It Pours,33,8,142,,,,
21,-,Carrie Underwood,Take Me Out,-,21,1,,,,
22,up,Luke Combs,Forever After All,37,1,129,20,2020-11-01,20,2020-11-01
23,down,Luke Combs,The Kind of Love We Make,16,1,52,,,,
24,-,Brett Young,In Case You Didn't Know,-,1,182,,,,
25,up,Luke Combs,Love You Anyway,36,3,17,,,,
26,down,Kenny Rogers,The Gambler,17,1,165,,,,
27,down,Johnny Cash,Hurt,26,3,185,,,,
28,up,Taylor Swift,Never Grow Up,29,2,168,,,,
29,up,Morgan Wallen,Chasin' You,30,10,32,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,187,7,2019-10-06,7,2019-10-06
31,down,Drake Milligan,Sounds Like Something I'd Do,2,2,38,,,,
32,up,Ronnie Dunn,Broken Neon Hearts,65,24,5,,,,
33,down,John Denver,"Take Me Home, Country Roads (Original Version)",13,1,64,,,,
34,up,Keith Urban,Wild Hearts,76,1,36,,,,
35,down,Una Healy,Walk Away,19,19,2,,,,
36,down,Lonestar,Amazed,25,3,185,,,,
37,-,Mitch Rossell,Son,-,37,1,,,,
38,down,Bellamy Brothers,Let Your Love Flow,27,7,181,,,,
39,up,Shania Twain,From This Moment On (Pop On-Tour Version),50,15,145,,,,
40,down,Darius Rucker,Wagon Wheel,20,2,174,,,,
41,up,Marc Cohn,Walking In Memphis,71,5,175,,,,
42,up,Faith Hill,There You'll Be,47,4,186,,,,
43,-,Jessie Murph & Maren Morris,Texas,-,43,1,,,,
44,-,Kenny Rogers,The Gambler,-,3,112,100,2020-03-22,100,2020-03-22
45,-,Kenny Rogers,Goodbye,-,5,26,,,,
46,down,Dolly Parton,Here You Come Again,42,7,153,,,,
47,-,HARDY & Lainey Wilson,wait in the truck,-,23,25,,,,
48,down,Morgan Wallen,Thinkin’ Bout Me,28,28,11,,,,
49,-,Shania Twain,That Don't Impress Me Much,-,49,1,,,,
50,up,Shania Twain,That Don't Impress Me Much (Dance Mix),55,18,87,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),56,29,26,,,,
52,-,Restless Road,Last Rodeo,-,52,1,,,,
53,-,Steve Earle,Copperhead Road,-,26,80,,,,
54,-,Jelly Roll,NEED A FAVOR,-,8,5,,,,
55,down,Kezia Gill,Smokey,18,18,2,,,,
56,down,Dax,What It's Like to Be a Man,35,3,9,,,,
57,-,Uncle Kracker,Follow Me,-,11,150,,,,
58,-,Jelly Roll,Save Me (with Lainey Wilson),-,9,3,,,,
59,-,Gabby Barrett,Glory Days,-,59,1,,,,
60,-,テイラー・スウィフト,22,-,8,155,,,,
61,up,Drew Baldridge,Can She Have This Dance,68,26,3,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",80,1,133,21,2019-10-06,9,2019-10-13
63,-,Tigirlily Gold,Shoot Tequila,-,3,19,,,,
64,down,Luke Combs,5 Leaf Clover,39,2,13,,,,
65,-,Glen Campbell,Rhinestone Cowboy,-,22,126,,,,
66,up,Ashley McBryde,Learned To Lie,66,66,2,,,,
67,down,Cole Swindell,Drinkaby,41,9,17,,,,
68,-,The Shires,Daddy's Little Girl,-,8,51,,,,
69,-,Luke Bryan,Country Girl (Shake It for Me),-,18,50,,,,
70,-,Bailey Zimmerman,Rock and A Hard Place,-,28,4,,,,
71,up,Lauren Alaina,A Walk In the Bar,97,71,2,,,,
72,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,62,,,,
73,-,Josiah Siska,3 Tequila Floor,-,19,11,,,,
74,down,Dolly Parton,I Will Always Love You,62,2,152,,,,
75,down,The Charlie Daniels Band,The Devil Went Down to Georgia,49,1,151,,,,
76,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,33,,,,
77,down,Taylor Swift,Enchanted,74,1,37,,,,
78,down,Zach Bryan,Something in the Orange (Z&E's Version),69,15,26,,,,
79,-,Jordan Davis,Next Thing You Know,-,1,29,,,,
80,-,Nathan Carter,Wagon Wheel (2015 Version),-,46,13,,,,
81,-,Zac Brown Band,Chicken Fried,-,47,22,,,,
82,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,41,,,,
83,up,The Mavericks,Dance the Night Away,98,6,161,,,,
84,down,Heartland,I Loved Her First,51,5,158,,,,
85,up,Ashley Ryan,Hush Little Baby,89,25,7,,,,
86,-,Johnny Cash,Ring of Fire,-,21,83,,,,
87,-,Chris Stapleton,Outlaw State of Mind,-,58,6,,,,
88,down,Lainey Wilson,Watermelon Moonshine,61,5,10,,,,
89,-,Hailey Whitters,Everything She Ain’t,-,43,6,,,,
90,-,Chris Stapleton,Starting Over,-,2,79,,,,
91,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,91,1,,,,
92,-,Carrie Underwood,Out Of That Truck,-,19,4,,,,
93,-,Kris Kristofferson,Me and Bobby McGee,-,60,9,,,,
94,-,Nate Barnes,Ain't Got A Shot,-,94,1,,,,
95,down,Luke Combs,Beer Never Broke My Heart,67,13,58,70,2019-10-06,41,2019-11-17
96,-,Emily Ann Roberts,He Set Her Off,-,6,7,,,,
97,-,Kameron Marlowe,I Can Lie (The Truth Is),-,97,1,,,,
98,-,Colt Ford,Must Be the Country (feat. Dillon Carmichael),-,98,1,,,,
99,down,Shania Twain,Giddy Up!,38,1,20,,,,
100,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,25,,,,
