Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,28,,,,
2,up,Luke Combs,Forever After All,2,1,22,20,2020-11-01,20,2020-11-01
3,up,Chris Stapleton,Tennessee Whiskey,6,1,73,,,,
4,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,1,86,2021-04-04,86,2021-04-04
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,73,88,2020-03-22,66,2020-03-29
6,down,Dolly Parton,9 To 5,5,1,73,,,,
7,up,Dolly Parton,Here You Come Again,27,7,64,,,,
8,up,Kenny Rogers,The Gambler,12,1,51,,,,
9,down,Dolly Parton,Jolene,8,2,73,,,,
10,up,Johnny Cash,Hurt,13,3,73,,,,
11,down,Dolly Parton,I Will Always Love You,3,2,60,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,73,7,2019-10-06,7,2019-10-06
13,down,Lady Antebellum,Need You Now,7,1,73,,,,
14,up,Ward Thomas,Don't Be a Stranger (feat. Cam),43,9,4,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,9,7,73,,,,
16,up,Lindsay Ell,Hits me,28,13,5,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,16,1,70,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),74,1,7,18,2021-02-21,18,2021-02-21
19,up,Chris Stapleton,Starting Over,26,2,31,,,,
20,up,Carly Pearce,Next Girl,33,20,18,,,,
21,-,Megan Lee,Humble Your Heart,-,21,1,,,,
22,up,Luke Combs,Beautiful Crazy,35,5,72,,,,
23,-,Emma & Jolie,How Do I Choose (feat. Josh Kerr),-,23,1,,,,
24,up,Taylor Swift,Never Grow Up,36,2,54,,,,
25,up,Johnny Cash,Ring of Fire,32,12,55,,,,
26,down,The 4x4s,How's She Cutting Keep On Trucking,17,17,2,,,,
27,-,Maddie & Tae,Woman You Got,-,27,1,,,,
28,up,Carrie Underwood,Before He Cheats,44,1,66,,,,
29,up,Shania Twain,From This Moment On (Pop On-Tour Version),57,15,61,,,,
30,down,Thomas Rhett,What's Your Country Song,14,2,20,,,,
31,down,Shania Twain,You're Still the One,30,1,46,,,,
32,-,The Wandering Hearts,Gold,-,32,1,,,,
33,down,The Mavericks,Dance the Night Away,20,6,71,,,,
34,down,テイラー・スウィフト,22,25,8,71,,,,
35,down,Brett Young,In Case You Didn't Know,24,1,72,,,,
36,down,Josh Turner,Your Man,23,1,42,,,,
37,-,Anne Murray,You Needed Me,-,26,4,,,,
38,down,Lonestar,Amazed,15,3,73,,,,
39,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,38,,,,
40,up,Blanco Brown,The Git Up,60,2,73,47,2019-10-27,47,2019-10-27
41,up,Eddie Rabbitt,Drivin' My Life Away,87,41,2,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,14,58,,,,
43,-,Kate Magdalena,This Is My Rebel Song,-,43,1,,,,
44,down,Bellamy Brothers,Let Your Love Flow,18,7,73,,,,
45,up,Little Big Town,Girl Crush,54,18,28,,,,
46,up,Luke Combs,When It Rains It Pours,90,8,57,,,,
47,-,Jackson Lake,Lord Don't Let Me Fall,-,47,1,,,,
48,-,Shania Twain,That Don't Impress Me Much,-,17,14,,,,
49,down,Faith Hill,There You'll Be,21,4,73,,,,
50,-,Midland,Runnin’ Wild,-,50,1,,,,
51,-,Carrie Underwood,How Great Thou Art,-,45,1,,,,
52,-,Anne Murray,You Needed Me,-,23,5,,,,
53,down,Marc Cohn,Walking In Memphis,31,5,71,,,,
54,-,Glen Campbell,Wichita Lineman,-,14,32,,,,
55,up,Shania Twain,From This Moment On (feat. Bryan White),61,16,30,,,,
56,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,52,4,,,,
57,up,Glen Campbell,Rhinestone Cowboy,84,22,46,,,,
58,down,Uncle Kracker,Follow Me,48,11,62,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,73,21,2019-10-06,9,2019-10-13
60,down,Skeeter Davis,The End of the World,42,1,20,,,,
61,-,Mayah Herlihy,Follow the Sunshine,-,61,1,,,,
62,-,Emilia Quinn,T.O.T.M. (Live Acoustic),-,62,1,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,19,54,,,,
64,-,Brandon Davis,What Cowboys Are For,-,64,1,,,,
65,up,Kenny Rogers,The Gambler,88,3,53,100,2020-03-22,100,2020-03-22
66,-,Andrew Jannakos,Wine Country,-,66,1,,,,
67,-,Ward Thomas,Landslide,-,36,2,,,,
68,-,Parmalee & Blanco Brown,Just the Way,-,25,10,,,,
69,-,Taylor Acorn,True Crime,-,69,1,,,,
70,down,Lee Brice,One of Them Girls,34,14,44,61,2020-04-19,61,2020-04-19
71,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),94,23,32,,,,
72,-,Stacey Breen,Blame It on Your Heart,-,72,1,,,,
73,down,Britnee Kellogg,Back of My Mind,65,28,2,,,,
74,-,Carrie Underwood,Just As I Am,-,74,1,,,,
75,-,Ward Thomas,Don't Be a Stranger (feat. Cam) [Acoustic Version],-,75,1,,,,
76,down,Gabby Barrett,I Hope,47,4,48,99,2020-01-12,78,2020-03-22
77,-,Georgia Webster,Push & Pull,-,77,1,,,,
78,down,Faith Hill,This Kiss,59,30,28,,,,
79,-,Willie Nelson,On the Road Again,-,25,40,,,,
80,down,Steve Earle,Copperhead Road,68,26,43,,,,
81,down,Gabby Barrett,The Good Ones,29,12,15,,,,
82,down,Heartland,I Loved Her First,37,5,63,,,,
83,-,Shania Twain,You're Still the One,-,7,53,,,,
84,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,4,,,,
85,-,Maren Morris,My Church,-,60,7,,,,
86,-,Willie Nelson,Always On My Mind,-,16,42,,,,
87,down,Dolly Parton,Coat of Many Colors,83,23,26,,,,
88,down,Lady A,Like A Lady,40,10,3,,,,
89,-,Johnny Cash,A Boy Named Sue (Live),-,33,36,,,,
90,-,Thomas Rhett,Die a Happy Man,-,43,8,,,,
91,-,Kacey Musgraves,Butterflies,-,43,2,,,,
92,-,Glen Campbell,Galveston,-,70,1,,,,
93,-,Dolly Parton,Jolene (Single Version),-,22,18,,,,
94,up,Dan + Shay,Speechless,98,29,15,87,2019-10-13,87,2019-10-13
95,down,Darius Rucker,Wagon Wheel,41,2,67,,,,
96,-,Dixie Chicks,Not Ready to Make Nice,-,17,10,,,,
97,-,Carrie Underwood,Church Bells,-,64,8,,,,
98,-,Jason Aldean,She's Country,-,68,1,,,,
99,-,Luke Bryan,Drink a Beer,-,77,1,,,,
100,-,Ward Thomas,Carry You Home,-,51,7,,,,
