Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Six Feet Apart,1,1,5,91,2020-05-03,91,2020-05-03
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,30,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,30,88,2020-03-22,66,2020-03-29
4,up,Lady Antebellum,Need You Now,16,1,30,,,,
5,down,Dolly Parton,9 To 5,3,1,30,,,,
6,-,Dolly Parton,When Life Is Good Again,-,6,1,,,,
7,up,Blanco Brown,The Git Up,7,2,30,47,2019-10-27,47,2019-10-27
8,up,Chris Stapleton,Tennessee Whiskey,10,1,30,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,30,21,2019-10-06,9,2019-10-13
10,up,Dolly Parton,Jolene,11,2,30,,,,
11,up,Shania Twain,You're Still the One,22,7,30,,,,
12,down,Lonestar,Amazed,9,3,30,,,,
13,up,Johnny Cash,Hurt,13,3,30,,,,
14,up,Faith Hill,There You'll Be,15,4,30,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,28,1,30,,,,
16,up,Bellamy Brothers,Let Your Love Flow,34,7,30,,,,
17,up,テイラー・スウィフト,22,25,8,30,,,,
18,up,Luke Bryan,One Margarita,30,5,5,72,2020-03-22,72,2020-03-22
19,up,Luke Combs,Does To Me (feat. Eric Church),23,19,11,79,2020-05-03,79,2020-05-03
20,down,The Shires,About Last Night,4,4,11,,,,
21,-,Marty Mone,Hit the Diff (2020 Version),-,21,1,,,,
22,-,Deeanne Dexeter,Women Like You,-,22,1,,,,
23,down,Rascal Flatts,Life Is a Highway,18,16,28,,,,
24,up,Kenny Rogers,The Gambler,47,1,11,,,,
25,down,The Mavericks,Dance the Night Away,19,6,29,,,,
26,up,Kenny Rogers,The Gambler,35,3,30,100,2020-03-22,100,2020-03-22
27,down,Marc Cohn,Walking In Memphis,17,5,29,,,,
28,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,3,22,65,2019-12-15,21,2019-12-22
29,-,Kieran Lancini,The Reason,-,29,1,,,,
30,-,Cam,Redwood Tree,-,30,1,,,,
31,up,Darius Rucker,Wagon Wheel,76,2,29,,,,
32,up,Blake Shelton,God's Country,85,13,23,99,2019-10-13,93,2019-11-24
33,down,テイラー・スウィフト,I Knew You Were Trouble.,31,7,30,,,,
34,down,Luke Combs,Beautiful Crazy,29,5,30,,,,
35,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,27,,,,
36,down,Brett Young,In Case You Didn't Know,14,1,29,,,,
37,-,Ward Thomas & Dan Owen,Someone to Someone,-,37,1,,,,
38,up,Rascal Flatts,Bless the Broken Road,43,16,17,,,,
39,down,Shania Twain,From This Moment On (Pop On-Tour Version),24,15,29,,,,
40,-,Nathan Carter,Wagon Wheel,-,28,12,,,,
41,-,Joey Clarkson & Louise Parker,If You Want Me To,-,41,1,,,,
42,-,Lady Antebellum,Champagne Night (From Songland),-,9,5,35,2020-04-19,35,2020-04-19
43,up,Johnny Cash,I Walk the Line (Re-Recorded),59,14,27,,,,
44,-,Johnny Cash,Ring of Fire,-,21,28,,,,
45,up,Steve Earle,Copperhead Road,48,26,20,,,,
46,down,Gabby Barrett,I Hope,33,4,22,99,2020-01-12,78,2020-03-22
47,up,Dolly Parton,I Will Always Love You,78,2,25,,,,
48,down,Jim Reeves,Welcome to My World,36,17,7,,,,
49,up,Tim McGraw,I Called Mama,98,24,4,,,,
50,down,The Charlie Daniels Band,The Devil Went Down to Georgia,46,1,26,,,,
51,down,Kacey Musgraves,Rainbow,38,1,9,80,2019-10-20,80,2019-10-20
52,down,Sam Hunt,Hard to Forget,51,28,10,92,2020-05-03,92,2020-05-03
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,7,,,,
54,down,Uncle Kracker,Follow Me,32,11,25,,,,
55,-,Ingrid Andress,More Hearts Than Mine,-,8,28,,,,
56,down,Heartland,I Loved Her First,52,5,26,,,,
57,up,Luke Combs,When It Rains It Pours,81,8,23,,,,
58,-,Zac Brown Band,Chicken Fried,-,47,2,,,,
59,-,Lee Ann Womack,I Hope You Dance,-,36,6,,,,
60,up,Justin Moore,Why We Drink,80,23,3,,,,
61,-,Morgan Wallen,Chasin' You,-,10,2,,,,
62,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),54,23,14,,,,
63,down,Shania Twain,That Don't Impress Me Much (Dance Mix),56,18,24,,,,
64,-,Johnny Cash,Ring of Fire,-,12,16,,,,
65,down,Johnny Cash,The Man Comes Around,53,2,23,,,,
66,up,Glen Campbell,Rhinestone Cowboy,99,22,18,,,,
67,-,Emily Faye,Fearless,-,67,1,,,,
68,-,Kenny Rogers,Lady,-,18,9,,,,
69,-,The Shires,Daddy's Little Girl,-,8,6,,,,
70,down,Taylor Swift,Never Grow Up,37,2,15,,,,
71,down,Glen Campbell,Wichita Lineman,49,14,12,,,,
72,-,Marty Mone,Truck and Roll,-,1,7,,,,
73,-,LOCASH,One Big Country Song,-,19,2,,,,
74,down,Carrie Underwood,Before He Cheats,72,1,24,,,,
75,-,Willie Nelson,Always On My Mind,-,16,17,,,,
76,up,Lee Brice,One of Them Girls,100,14,3,61,2020-04-19,61,2020-04-19
77,-,Jon Pardi,Dirt on My Boots,-,24,2,,,,
78,down,Willie Nelson,On the Road Again,71,25,18,,,,
79,-,Kelsea Ballerini,homecoming queen?,-,11,17,,,,
80,-,Kane Brown,Heaven,-,67,2,,,,
81,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,10,,,,
82,-,Kenny Rogers,Lucille,-,19,6,,,,
83,-,Maddie & Tae,Die From A Broken Heart,-,45,3,,,,
84,down,Luke Combs,Refrigerator Door,60,1,15,,,,
85,-,Dolly Parton,Here You Come Again,-,7,28,,,,
86,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,21,,,,
87,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,55,6,,,,
88,-,Kane Brown & John Legend,Last Time I Say Sorry,-,24,7,92,2020-03-29,55,2020-04-12
89,-,Orville Peck,No Glory in the West,-,76,1,,,,
90,-,Luke Bryan,Country Girl (Shake It for Me),-,18,5,,,,
91,down,Luke Combs,Even Though I'm Leaving,67,2,29,48,2019-10-06,34,2019-11-17
92,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,2,,,,
93,-,Jim Reeves,I Love You Because,-,33,13,,,,
94,-,Faith Hill,This Kiss,-,31,11,,,,
95,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,9,8,47,2020-04-05,47,2020-04-05
96,down,Kelsey Bovey,Magnetic,21,21,2,,,,
97,-,Johnny Cash,One Piece at a Time,-,54,3,,,,
98,down,Brad Paisley,No I in Beer,62,22,6,,,,
99,-,Sam Hunt,Take Your Time,-,61,2,,,,
100,-,Kenny Rogers,Coward of the County,-,4,25,,,,
