Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Charlie Daniels Band,The Devil Went Down to Georgia,54,1,31,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,36,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,9 To 5,6,1,36,,,,
4,-,Marty Mone,Dirt on My Boots,-,4,1,,,,
5,up,Luke Combs,Six Feet Apart,5,1,11,91,2020-05-03,91,2020-05-03
6,down,Dolly Parton,Jolene,4,2,36,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,36,88,2020-03-22,66,2020-03-29
8,up,Chris Stapleton,Tennessee Whiskey,11,1,36,,,,
9,up,Blanco Brown,The Git Up,9,2,36,47,2019-10-27,47,2019-10-27
10,up,Johnny Cash,Hurt,12,3,36,,,,
11,-,Emma & Jolie,I Don't Need a Man,-,11,1,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,36,21,2019-10-06,9,2019-10-13
13,down,Lonestar,Amazed,10,3,36,,,,
14,up,Luke Bryan,One Margarita,26,5,11,72,2020-03-22,72,2020-03-22
15,down,Lady Antebellum,Need You Now,14,1,36,,,,
16,up,The Mavericks,Dance the Night Away,23,6,35,,,,
17,down,Kenny Rogers,The Gambler,16,3,36,100,2020-03-22,100,2020-03-22
18,-,The Shires,Lightning Strikes,-,1,19,,,,
19,up,Marc Cohn,Walking In Memphis,30,5,35,,,,
20,up,Faith Hill,There You'll Be,48,4,36,,,,
21,down,Shania Twain,You're Still the One,17,7,36,,,,
22,down,LOCASH,One Big Country Song,19,19,6,,,,
23,up,Maren Morris,The Bones,57,11,14,76,2019-12-22,50,2020-01-12
24,up,Darius Rucker,Wagon Wheel,73,2,34,,,,
25,-,Johnny Cash,God's Gonna Cut You Down,-,20,9,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,20,7,36,,,,
27,down,Carrie Underwood,Before He Cheats,13,1,30,,,,
28,up,Sam Hunt,Hard to Forget,39,28,15,92,2020-05-03,92,2020-05-03
29,down,Kacey Musgraves,Rainbow,1,1,14,80,2019-10-20,80,2019-10-20
30,up,Brett Young,In Case You Didn't Know,32,1,35,,,,
31,down,Lee Brice,One of Them Girls,18,14,8,61,2020-04-19,61,2020-04-19
32,up,Shania Twain,Man! I Feel Like a Woman!,40,1,36,,,,
33,down,Shania Twain,From This Moment On (Pop On-Tour Version),28,15,35,,,,
34,down,Dixie Chicks,March March,8,7,3,,,,
35,up,Luke Combs,Beautiful Crazy,56,5,35,,,,
36,down,Uncle Kracker,Follow Me,24,11,31,,,,
37,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,3,28,65,2019-12-15,21,2019-12-22
38,down,テイラー・スウィフト,22,27,8,36,,,,
39,down,Bellamy Brothers,Let Your Love Flow,37,7,36,,,,
40,down,Blake Shelton,God's Country,34,13,29,99,2019-10-13,93,2019-11-24
41,-,Travis Denning,After a Few,-,41,5,,,,
42,down,Dolly Parton,I Will Always Love You,41,2,30,,,,
43,up,Johnny Cash,The Man Comes Around,72,2,29,,,,
44,down,Dolly Parton,Here You Come Again,38,7,32,,,,
45,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,45,1,,,,
46,up,Shania Twain,That Don't Impress Me Much (Dance Mix),67,18,29,,,,
47,-,Tennessee Twin,Every Story,-,47,1,,,,
48,-,Owen Mac,Praying,-,48,1,,,,
49,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,14,31,,,,
50,-,Glen Campbell,Rhinestone Cowboy,-,22,20,,,,
51,-,The Band Perry,If I Die Young,-,1,9,,,,
52,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,27,1,,,,
53,down,Taylor Swift,Never Grow Up,25,2,20,,,,
54,-,Michael English,Give a Lonely Heart a Home,-,54,1,,,,
55,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),45,23,18,,,,
56,up,Wheeler Walker Jr.,Drop 'Em Out,71,13,8,,,,
57,down,Heartland,I Loved Her First,36,5,31,,,,
58,-,Luke Combs,Even Though I'm Leaving,-,2,32,48,2019-10-06,34,2019-11-17
59,-,Brett Eldredge,Title 2,-,59,1,,,,
60,up,Kenny Rogers,Coward of the County,80,4,30,,,,
61,down,Rascal Flatts,Life Is a Highway,21,16,34,,,,
62,-,Don Williams,You're My Best Friend,-,39,9,,,,
63,down,Johnny Cash,Ring of Fire,58,12,21,,,,
64,down,Luke Combs,When It Rains It Pours,46,8,28,,,,
65,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,65,1,,,,
66,-,Tim McGraw,Here on Earth,-,66,1,,,,
67,down,Brett Young,Lady,63,21,8,,,,
68,down,Willie Nelson,Always On My Mind,47,16,22,,,,
69,up,Keith Urban,The Fighter (feat. Carrie Underwood),96,25,20,,,,
70,-,Tim McGraw,I Called Mama,-,24,5,,,,
71,up,Maddie & Tae,Die From A Broken Heart,81,45,6,,,,
72,-,Marty Mone,Hit the Diff,-,57,4,,,,
73,up,Dobie Gray,Drift Away,79,6,12,,,,
74,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,26,,,,
75,-,Zac Brown Band,From Now On,-,29,7,,,,
76,down,Eric Church,Stick That in Your Country Song,31,2,3,,,,
77,down,Johnny Cash,Ring of Fire,35,21,34,,,,
78,down,Chris Young,If That Ain't God,33,33,2,,,,
79,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,9,12,47,2020-04-05,47,2020-04-05
80,-,Zac Brown Band,Chicken Fried,-,47,6,,,,
81,down,Dolly Parton,Coat of Many Colors,62,23,11,,,,
82,-,Faith Hill,This Kiss,-,31,13,,,,
83,up,Scotty McCreery,In Between,88,76,5,,,,
84,-,Lady Antebellum,Ocean,-,13,6,,,,
85,-,RaeLynn,Me About Me,-,85,1,,,,
86,-,Matt Bennett,I Know a Guy,-,86,1,,,,
87,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,3,77,2020-04-26,77,2020-04-26
88,down,Kenny Rogers,Lucille,51,19,8,,,,
89,-,Jon Pardi,Head Over Boots,-,89,1,,,,
90,-,Miranda Lambert,Bluebird,-,40,5,,,,
91,-,Florida Georgia Line,Cruise,-,70,3,,,,
92,-,Gabby Barrett,I Hope,-,4,26,99,2020-01-12,78,2020-03-22
93,down,Keith Urban,Blue Ain't Your Color,53,42,11,,,,
94,down,Lee Ann Womack,I Hope You Dance,59,36,9,,,,
95,-,The Shires,Daddy's Little Girl,-,8,10,,,,
96,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,8,,,,
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,7,,,,
98,-,Taylor Swift,You Belong With Me,-,88,1,,,,
99,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,65,13,26,,,,
100,down,Faith Hill,This Kiss,82,30,5,,,,
