Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Doin' This,1,1,2,,,,
2,up,Taylor Swift,Enchanted,2,1,2,,,,
3,up,Chris Stapleton,Tennessee Whiskey,9,1,107,,,,
4,up,Dolly Parton,9 To 5,10,1,107,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,107,88,2020-03-22,66,2020-03-29
6,up,Taylor Swift,Never Grow Up,13,2,88,,,,
7,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),11,6,9,,,,
8,down,Lady Antebellum,Need You Now,4,1,107,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,7,105,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,107,7,2019-10-06,7,2019-10-06
11,up,Kenny Rogers,The Gambler,14,1,85,,,,
12,up,Dolly Parton,Jolene,19,2,107,,,,
13,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,6,15,,,,
14,up,Faith Hill,There You'll Be,20,4,106,,,,
15,down,Walker Hayes,Fancy Like,6,1,22,,,,
16,up,Darius Rucker,Wagon Wheel,60,2,101,,,,
17,up,テイラー・スウィフト,22,32,8,104,,,,
18,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,18,2,18,,,,
19,-,Cooper Alan,Can't Dance,-,19,1,,,,
20,down,Brooks & Dunn,Neon Moon,3,1,11,,,,
21,-,Kacey Musgraves,Fix You,-,21,1,,,,
22,down,Lonestar,Amazed,21,3,107,,,,
23,up,テイラー・スウィフト,All Too Well,27,3,18,,,,
24,down,Johnny Cash,Hurt,8,3,107,,,,
25,-,Nate Smith,I Don't Wanna Go To Heaven,-,3,1,,,,
26,-,The Mavericks,Dance the Night Away,-,6,103,,,,
27,up,Blanco Brown,The Git Up,65,2,105,47,2019-10-27,47,2019-10-27
28,up,Dolly Parton,Here You Come Again,74,7,95,,,,
29,-,Shania Twain,You're Still the One,-,1,78,,,,
30,up,Josh Turner,Your Man,80,1,76,,,,
31,down,Alan Jackson,Freight Train,16,5,20,,,,
32,-,Caitlin Mae,Tunnel Vision,-,32,1,,,,
33,-,Zac Brown Band,Same Boat,-,9,21,,,,
34,-,Luke Combs,Beautiful Crazy,-,5,105,,,,
35,-,Keith Urban,Wild Hearts,-,1,4,,,,
36,up,Luke Combs,Forever After All,38,1,55,20,2020-11-01,20,2020-11-01
37,up,Taylor Swift,Love Story (Taylor's Version),44,1,17,18,2021-02-21,18,2021-02-21
38,-,Brothers Osborne,Younger Me,-,36,5,,,,
39,down,James Johnston,Raised Like That,35,3,16,,,,
40,down,Johnny Cash,Ring of Fire,29,12,89,,,,
41,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,7,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,45,1,104,,,,
43,up,Coffey Anderson,Mr Red White and Blue,62,14,34,,,,
44,-,Katy Hurt,All For Love (feat. Jessica Lynn & Sally Rea Morris),-,44,1,,,,
45,-,Walker Hayes,AA,-,4,1,,,,
46,down,Roger Miller,King of the Road,36,36,3,,,,
47,down,Bellamy Brothers,Let Your Love Flow,33,7,106,,,,
48,-,Warren Zeiders,Ride the Lightning,-,2,1,,,,
49,-,John Denver,Leaving On a Jet Plane,-,30,14,,,,
50,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,50,1,,,,
51,up,Brett Young,In Case You Didn't Know,77,1,106,,,,
52,down,Dolly Parton,I Will Always Love You,34,2,89,,,,
53,up,Marc Cohn,Walking In Memphis,57,5,105,,,,
54,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,14,86,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,19,78,,,,
56,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),94,34,9,,,,
57,-,Mitchell Kersley,Home On the Highway,-,57,1,,,,
58,-,Lionel Richie,Deep River Woman (feat. Little Big Town),-,58,1,,,,
59,-,Cole Swindell & Lainey Wilson,Never Say Never,-,59,1,,,,
60,-,Taylor Swift,Mean,-,47,14,,,,
61,up,Kenny Rogers,Lady,83,18,35,,,,
62,-,Shania Twain,You're Still the One,-,7,82,,,,
63,up,Johnny Cash,I Walk the Line (Re-Recorded),89,14,89,,,,
64,-,Kenny Rogers,The Gambler,-,3,70,100,2020-03-22,100,2020-03-22
65,-,Carrie Underwood,Something in the Water,-,65,2,,,,
66,down,Lee Ann Womack,I Hope You Dance,54,36,44,,,,
67,down,Keith Urban,One Too Many,31,1,62,,,,
68,-,Alison Krauss & Union Station,When You Say Nothing At All,-,68,1,,,,
69,-,Dan + Shay,I Should Probably Go To Bed,-,20,7,,,,
70,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),91,23,44,,,,
71,-,Alison Krauss,Down to the River to Pray,-,8,14,,,,
72,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,37,,,,
73,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,24,4,,,,
74,-,Home Free,Try Everything,-,74,1,,,,
75,-,Cody Wolfe,Love Like Mine,-,75,1,,,,
76,down,Nathan Carter,You Got Gold,25,25,2,,,,
77,-,Chris Stapleton,Starting Over,-,2,46,,,,
78,-,Brantley Gilbert,How To Talk To Girls,-,78,1,,,,
79,down,Dolly Parton,Jolene (Destructo Remix),24,24,2,,,,
80,-,Warwick and Young,Its Love On Christmas Day (feat. Keedie Estelle),-,80,1,,,,
81,-,Dolly Parton,Coat of Many Colors,-,23,38,,,,
82,-,Alan Jackson,The Older I Get,-,46,2,,,,
83,down,Shania Twain,From This Moment On (feat. Bryan White),46,16,59,,,,
84,-,Jubillee,In Finding Me I'm Losing You,-,84,1,,,,
85,-,Dolly Parton,Jolene (Single Version),-,22,38,,,,
86,up,Jace Everett,Bad Things,93,39,20,,,,
87,-,Johnny Cash,The Man Comes Around,-,2,74,,,,
88,-,Thomas Mac,Say Hi to That Prick for Me,-,88,1,,,,
89,down,Wildflowers,Here I Go (feat. Jason Dering),22,6,8,,,,
90,-,Bailey Hefley,+1 (Remix),-,90,1,,,,
91,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,88,,,,
92,-,Ryan Hurd & Maren Morris,Chasing After You,-,46,5,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,102,21,2019-10-06,9,2019-10-13
94,down,Glen Campbell,Rhinestone Cowboy,79,22,69,,,,
95,-,Blake Shelton,Corn,-,11,12,,,,
96,-,Johnny Cash,Ring of Fire,-,21,57,,,,
97,-,Jim Reeves,I Love You Because,-,33,48,,,,
98,down,Heartland,I Loved Her First,39,5,95,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,13,,,,
100,-,Billy Swan,I Can Help,-,76,1,,,,
