Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,2,1,23,20,2020-11-01,20,2020-11-01
2,down,Keith Urban,One Too Many,1,1,29,,,,
3,up,Taylor Swift,Bonus Track 1 (From The Vault),4,3,2,86,2021-04-04,86,2021-04-04
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,74,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,I Will Always Love You,11,2,61,,,,
6,down,Chris Stapleton,Tennessee Whiskey,3,1,74,,,,
7,up,Lady Antebellum,Need You Now,13,1,74,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,17,1,71,,,,
9,up,Ward Thomas,Don't Be a Stranger (feat. Cam),14,9,5,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,74,88,2020-03-22,66,2020-03-29
11,down,Dolly Parton,9 To 5,6,1,74,,,,
12,down,Dolly Parton,Jolene,9,2,74,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),18,1,8,18,2021-02-21,18,2021-02-21
14,down,Johnny Cash,Hurt,10,3,74,,,,
15,down,Kenny Rogers,The Gambler,8,1,52,,,,
16,-,Eric & jensen,"Feels Like This, Vol.1",-,16,1,,,,
17,up,Faith Hill,There You'll Be,49,4,74,,,,
18,up,Lonestar,Amazed,38,3,74,,,,
19,down,Dolly Parton,Here You Come Again,7,7,65,,,,
20,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,2,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,15,7,74,,,,
22,up,Bellamy Brothers,Let Your Love Flow,44,7,74,,,,
23,up,Carrie Underwood,Before He Cheats,28,1,67,,,,
24,down,Luke Combs,Beautiful Crazy,22,5,73,,,,
25,-,Jade Helliwell,If I Were You,-,25,1,,,,
26,up,テイラー・スウィフト,22,34,8,72,,,,
27,up,Shania Twain,You're Still the One,31,1,47,,,,
28,up,Josh Turner,Your Man,36,1,43,,,,
29,-,Cooper Alan,Too Soon,-,29,1,,,,
30,down,Taylor Swift,Never Grow Up,24,2,55,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,14,59,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,1,74,21,2019-10-06,9,2019-10-13
33,-,Carolyn Miller,When I Say I Do Today,-,33,1,,,,
34,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,65,,,,
35,down,Carly Pearce,Next Girl,20,20,19,,,,
36,up,Luke Combs,When It Rains It Pours,46,8,58,,,,
37,-,Kelsey Bovey,Another Word,-,37,1,,,,
38,down,Johnny Cash,Ring of Fire,25,12,56,,,,
39,up,Lee Brice,One of Them Girls,70,14,45,61,2020-04-19,61,2020-04-19
40,down,The Wandering Hearts,Gold,32,32,2,,,,
41,down,Blanco Brown,The Git Up,40,2,74,47,2019-10-27,47,2019-10-27
42,-,Brett Young,Lady,-,21,26,,,,
43,up,Dolly Parton,Jolene (Single Version),93,22,19,,,,
44,down,Chris Stapleton,Starting Over,19,2,32,,,,
45,up,Carrie Underwood,How Great Thou Art,51,45,2,,,,
46,-,Zac Brown Band,Chicken Fried,-,31,30,,,,
47,up,Uncle Kracker,Follow Me,58,11,63,,,,
48,-,Luke Purdie,Ain't Down South,-,48,1,,,,
49,-,Chris Young & Kane Brown,Famous Friends,-,27,6,,,,
50,-,Luke Combs,Better Together,-,27,24,60,2019-11-10,36,2019-11-17
51,up,Marc Cohn,Walking In Memphis,53,5,72,,,,
52,down,Lindsay Ell,Hits me,16,13,6,,,,
53,-,バンド・ペリー,If I Die Young (Pop Version),-,42,13,,,,
54,up,Faith Hill,This Kiss,78,30,29,,,,
55,up,Darius Rucker,Wagon Wheel,95,2,68,,,,
56,down,Brett Young,In Case You Didn't Know,35,1,73,,,,
57,up,Gabby Barrett,The Good Ones,81,12,16,,,,
58,down,The Mavericks,Dance the Night Away,33,6,72,,,,
59,-,Dusty Road,Lighthouse,-,59,1,,,,
60,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,13,,,,
61,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,63,,,,
62,down,Little Big Town,Girl Crush,45,18,29,,,,
63,-,Luke Combs,She Got the Best of Me,-,23,20,,,,
64,-,Luke Bryan,Country Girl (Shake It for Me),-,18,17,,,,
65,down,Eddie Rabbitt,Drivin' My Life Away,41,41,3,,,,
66,down,Kenny Rogers,The Gambler,65,3,54,100,2020-03-22,100,2020-03-22
67,-,Charley Pride,Crystal Chandeliers,-,18,3,,,,
68,down,Maddie & Tae,Woman You Got,27,27,2,,,,
69,-,Dan + Shay,Glad You Exist,-,9,7,,,,
70,-,Blake Shelton,God's Country,-,13,50,99,2019-10-13,93,2019-11-24
71,down,Emma & Jolie,How Do I Choose (feat. Josh Kerr),23,23,2,,,,
72,up,Britnee Kellogg,Back of My Mind,73,28,3,,,,
73,-,Tyler Rich,Leave Her Wild,-,69,2,,,,
74,up,Johnny Cash,A Boy Named Sue (Live),89,33,37,,,,
75,-,Alan Jackson,Where Have You Gone,-,75,1,,,,
76,up,Gabby Barrett,I Hope,76,4,49,99,2020-01-12,78,2020-03-22
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),63,19,55,,,,
78,-,Jake Owen,Made for You,-,51,2,,,,
79,-,"Artists Of Then, Now & Forever",Forever Country,-,30,3,,,,
80,-,Blake Shelton,Minimum Wage,-,37,5,,,,
81,-,Iris DeMent,Our Town,-,81,1,,,,
82,-,Cam,Diane,-,56,8,,,,
83,-,Johnny Cash,God's Gonna Cut You Down,-,20,34,,,,
84,down,Shania Twain,From This Moment On (feat. Bryan White),55,16,31,,,,
85,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,75,1,,,,
86,-,Luke Combs,Hurricane,-,22,33,,,,
87,down,Steve Earle,Copperhead Road,80,26,44,,,,
88,up,Ward Thomas,Carry You Home,100,51,8,,,,
89,down,Willie Nelson,On the Road Again,79,25,41,,,,
90,-,Kacey Musgraves,Follow Your Arrow,-,20,12,,,,
91,-,Zac Brown Band,From Now On,-,29,19,,,,
92,down,Glen Campbell,Rhinestone Cowboy,57,22,47,,,,
93,down,Lady A,Like A Lady,88,10,4,,,,
94,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,25,39,,,,
95,-,Luke Combs,Even Though I'm Leaving,-,2,44,48,2019-10-06,34,2019-11-17
96,down,Dolly Parton,Coat of Many Colors,87,23,27,,,,
97,-,Wheeler Walker Jr.,Drop 'Em Out,-,13,9,,,,
98,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,23,3,,,,
99,down,Thomas Rhett,What's Your Country Song,30,2,21,,,,
100,-,The Shires,Independence Day,-,3,13,,,,
