Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Shires,Lightning Strikes,27,1,14,,,,
2,up,Blanco Brown,The Git Up,4,2,25,47,2019-10-27,47,2019-10-27
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,25,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,25,88,2020-03-22,66,2020-03-29
5,down,Dolly Parton,9 To 5,3,1,25,,,,
6,up,Chris Stapleton,Tennessee Whiskey,13,1,25,,,,
7,up,Lady Antebellum,Need You Now,7,1,25,,,,
8,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],47,8,3,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,25,21,2019-10-06,9,2019-10-13
10,up,Lonestar,Amazed,28,3,25,,,,
11,up,Johnny Cash,Hurt,25,3,25,,,,
12,down,Dolly Parton,Jolene,5,2,25,,,,
13,down,Kenny Rogers,The Gambler,10,1,6,,,,
14,up,Faith Hill,There You'll Be,30,4,25,,,,
15,up,Bellamy Brothers,Let Your Love Flow,56,7,25,,,,
16,down,Taylor Swift,Never Grow Up,15,2,10,,,,
17,up,Wheeler Walker Jr.,Drop 'Em Out,48,13,4,,,,
18,down,Lady Antebellum,Champagne Night (From Songland),14,9,2,35,2020-04-19,35,2020-04-19
19,up,テイラー・スウィフト,22,21,8,25,,,,
20,down,Kenny Rogers,The Gambler,19,3,25,100,2020-03-22,100,2020-03-22
21,up,テイラー・スウィフト,I Knew You Were Trouble.,58,7,25,,,,
22,up,Rascal Flatts,Life Is a Highway,38,16,24,,,,
23,down,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",9,9,2,,,,
24,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,23,,,,
25,up,Luke Combs,When It Rains It Pours,73,8,18,,,,
26,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,3,17,65,2019-12-15,21,2019-12-22
27,up,Shania Twain,From This Moment On (Pop On-Tour Version),90,15,25,,,,
28,up,The Shires,Independence Day,71,3,12,,,,
29,up,Twinnie,I Love You Now Change,62,29,3,,,,
30,-,The Mavericks,Dance the Night Away,-,6,24,,,,
31,up,Uncle Kracker,Follow Me,79,11,20,,,,
32,up,Brendan Shine,"Shine, Shine, Shine",35,32,2,,,,
33,up,Kenny Rogers,Lady,40,18,6,,,,
34,-,Johnny Cash,Ring of Fire,-,12,14,,,,
35,-,Kacey Musgraves,Rainbow,-,1,5,80,2019-10-20,80,2019-10-20
36,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",16,9,4,47,2020-04-05,47,2020-04-05
37,up,Heartland,I Loved Her First,55,5,23,,,,
38,up,Brett Young,In Case You Didn't Know,85,1,24,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,20,1,25,,,,
40,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,11,,,,
41,up,Maren Morris,The Bones,91,11,9,76,2019-12-22,50,2020-01-12
42,up,Glen Campbell,Wichita Lineman,87,14,8,,,,
43,down,Brad Paisley,No I in Beer,22,22,2,,,,
44,up,Glen Campbell,Rhinestone Cowboy,64,22,14,,,,
45,down,Shania Twain,You're Still the One,17,7,25,,,,
46,down,Dolly Parton,Here You Come Again,12,7,24,,,,
47,up,Kenny Rogers,Coward of the County,50,4,22,,,,
48,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,14,23,,,,
49,-,Jimmie Allen & Noah Cyrus,This is Us,-,33,5,,,,
50,up,Twinnie,Type of Girl,84,46,9,,,,
51,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",53,9,8,,,,
52,up,The Shires,About Last Night,54,4,6,,,,
53,up,Luke Combs,Hurricane,83,22,12,,,,
54,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,95,13,19,,,,
55,down,Darius Rucker,Wagon Wheel,23,2,24,,,,
56,up,Luke Combs,Even Though I'm Leaving,81,2,25,48,2019-10-06,34,2019-11-17
57,-,Kane Brown,Cool Again,-,57,1,90,2020-05-03,90,2020-05-03
58,down,Kip Moore,Southpaw,32,32,2,,,,
59,-,Luke Combs,Beer Never Broke My Heart,-,13,21,70,2019-10-06,41,2019-11-17
60,-,Gabby Barrett,I Hope,-,4,17,99,2020-01-12,78,2020-03-22
61,up,Twinnie,Hollywood Gypsy,65,61,2,,,,
62,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),89,19,18,,,,
63,down,Luke Combs,Beautiful Crazy,33,5,25,,,,
64,down,Dolly Parton,I Will Always Love You,18,2,21,,,,
65,-,Oklahoma Sky,The Rodeo Song,-,32,4,,,,
66,-,Robert Jon & The Wreck,Oh Miss Carolina,-,51,2,,,,
67,down,Rumer,Hard Times for Lovers,66,11,2,,,,
68,down,Vince Gill,Look At Us,67,67,2,,,,
69,-,Luke Combs,Does To Me (feat. Eric Church),-,19,7,79,2020-05-03,79,2020-05-03
70,-,Johnny Cash,God's Gonna Cut You Down,-,20,7,,,,
71,up,Lady Antebellum,What If I Never Get Over You,88,5,21,71,2019-11-17,71,2019-11-17
72,up,The Charlie Daniels Band,The Devil Went Down to Georgia,77,1,22,,,,
73,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,12,,,,
74,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,13,8,,,,
75,-,Steve Earle,Copperhead Road,-,26,17,,,,
76,up,Lady Antebellum,What I’m Leaving For,80,32,4,,,,
77,down,Morgan Wallen,More than My Hometown,36,9,2,40,2020-04-26,40,2020-04-26
78,up,Willie Nelson,Always On My Mind,82,16,14,,,,
79,down,Johnny Cash,Ring of Fire,75,21,24,,,,
80,-,Nathan Carter,Wagon Wheel,-,28,8,,,,
81,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,15,8,,,,
82,-,Keith Whitley,Don't Close Your Eyes,-,50,1,,,,
83,-,Zac Brown Band,Chicken Fried,-,47,1,,,,
84,-,Glen Campbell,Times Like These,-,24,1,,,,
85,-,Carrie Underwood,Before He Cheats,-,1,21,,,,
86,-,Blake Shelton,God's Country,-,13,18,99,2019-10-13,93,2019-11-24
87,-,Luke Combs,She Got the Best of Me,-,23,13,,,,
88,up,Willie Nelson,On the Road Again,100,25,14,,,,
89,-,Chris Stapleton,Parachute,-,35,4,,,,
90,down,Dolly Parton,Coat of Many Colors,26,23,9,,,,
91,-,Zac Brown Band,From Now On,-,29,4,,,,
92,down,Ingrid Andress,More Hearts Than Mine,8,8,25,,,,
93,-,Kane Brown,Heaven,-,67,1,,,,
94,down,Luke Combs,Refrigerator Door,74,1,10,,,,
95,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,55,4,,,,
96,-,Kane Brown & John Legend,Last Time I Say Sorry,-,24,4,92,2020-03-29,55,2020-04-12
97,down,The Shires,Daddy's Little Girl,72,8,5,,,,
98,-,George Strait,Amarillo By Morning,-,98,1,,,,
99,-,Luke Bryan,One Margarita,-,5,3,72,2020-03-22,72,2020-03-22
100,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,1,,,,
