Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,21,,,,
2,down,Luke Combs,Fast Car,1,1,14,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),9,1,54,18,2021-02-21,18,2021-02-21
4,up,Chris Stapleton,Tennessee Whiskey,4,1,189,,,,
5,up,Kenny Rogers,The Gambler,8,1,167,,,,
6,up,Luke Combs,Beautiful Crazy,16,5,186,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,189,88,2020-03-22,66,2020-03-29
8,up,Dolly Parton,Jolene,19,2,189,,,,
9,down,Tenacious D,Wicked Game,3,3,4,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,189,7,2019-10-06,7,2019-10-06
11,down,Carrie Underwood,Before He Cheats,10,1,177,,,,
12,up,Shania Twain,You're Still the One,28,7,156,,,,
13,up,Taylor Swift,Never Grow Up,23,2,170,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),90,4,22,,,,
15,down,Luke Combs,The Kind of Love We Make,12,1,54,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,1,186,,,,
17,up,Morgan Wallen,Chasin' You,29,10,34,,,,
18,down,Jelly Roll,NEED A FAVOR,17,8,7,,,,
19,down,Dolly Parton,9 To 5,14,1,189,,,,
20,up,Taylor Swift,Enchanted,60,1,39,,,,
21,up,Heartland,I Loved Her First,37,5,160,,,,
22,down,Josh Turner,Your Man,5,1,158,,,,
23,up,Lady Antebellum,Need You Now,59,1,189,,,,
24,-,Nathan Carter,Ridin' My Thumb To Mexico,-,24,1,,,,
25,down,Will Dempsey,Beat You There,22,3,21,,,,
26,up,MaRynn Taylor,Dads and Daughters,26,26,5,,,,
27,-,Taylor Austin Dye,Bible Belt,-,27,1,,,,
28,down,John Denver,"Take Me Home, Country Roads (Original Version)",13,1,66,,,,
29,up,Luke Combs,When It Rains It Pours,33,8,144,,,,
30,-,Brad Paisley,So Many Summers,-,30,1,,,,
31,-,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",-,31,1,,,,
32,-,Dixon Dallas,Like Whiskey,-,32,1,,,,
33,up,Bellamy Brothers,Let Your Love Flow,40,7,183,,,,
34,down,Austin Brown,Hers Ain't Mine,6,2,5,,,,
35,up,Johnny Cash,Ring of Fire,36,21,85,,,,
36,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),18,18,2,,,,
37,up,Rascal Flatts,Life Is a Highway,92,16,71,,,,
38,-,Tim McGraw,Hey Whiskey,-,38,1,,,,
39,-,Kaylee Rose,Love Makes You Blind,-,39,4,,,,
40,up,Shania Twain,From This Moment On (Pop On-Tour Version),50,15,147,,,,
41,down,Lonestar,Amazed,31,3,187,,,,
42,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,174,,,,
43,up,Luke Combs,5 Leaf Clover,100,2,15,,,,
44,down,Drew Baldridge,Can She Have This Dance,38,26,5,,,,
45,-,Jordan Davis,Next Thing You Know,-,1,30,,,,
46,down,Luke Combs,Forever After All,15,1,131,20,2020-11-01,20,2020-11-01
47,-,Chris Stapleton,Starting Over,-,2,80,,,,
48,up,The Shires,Daddy's Little Girl,57,8,53,,,,
49,down,Brett Young,In Case You Didn't Know,25,1,184,,,,
50,-,Dolly Parton,Here You Come Again,-,7,154,,,,
51,-,Dolly Parton,I Will Always Love You,-,2,153,,,,
52,-,Dobie Gray,Drift Away,-,6,47,,,,
53,down,Morgan Wallen,Thinkin’ Bout Me,44,28,13,,,,
54,-,Leanne Brumfitt,Devil Behind Your Eyes,-,54,1,,,,
55,-,Canaan Cox,When It Comes to You,-,13,5,,,,
56,-,Diplo & Elle King,Without You,-,56,1,,,,
57,up,Lainey Wilson,Watermelon Moonshine,78,5,12,,,,
58,-,Tim McGraw,Standing Room Only,-,27,4,,,,
59,down,Taylor Swift,Our Song,54,44,8,,,,
60,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,30,,,,
61,up,Luke Combs & Brooks & Dunn,"1, 2 Many",86,5,64,,,,
62,down,Drake Milligan,Sounds Like Something I'd Do,35,2,40,,,,
63,-,Glen Campbell,Rhinestone Cowboy,-,22,127,,,,
64,down,Darius Rucker,Wagon Wheel,63,2,176,,,,
65,-,Morgan Wallen,Thought You Should Know,-,42,8,,,,
66,down,Riley Roth,When God Made You My Father,64,39,4,,,,
67,-,Shania Twain,That Don't Impress Me Much,-,49,2,,,,
68,-,Uncle Kracker,Follow Me,-,11,151,,,,
69,down,Hellbound Glory,Undertow,61,61,2,,,,
70,up,Shania Twain,That Don't Impress Me Much (Dance Mix),75,18,89,,,,
71,-,Chase McDaniel,Project,-,7,6,,,,
72,up,Dax,What It's Like to Be a Man,80,3,11,,,,
73,-,Lee Ann Womack,I Hope You Dance,-,36,69,,,,
74,down,Josh Kiser,I'm Never Drinking Again,68,38,8,,,,
75,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,21,5,21,,,,
76,up,Royale Lynn,Six Feet Deep,91,12,5,,,,
77,-,Tyler Hubbard,Dancin’ In The Country,-,22,7,,,,
78,-,Gord Bamford,Diamonds in a Whiskey Glass,-,52,1,,,,
79,down,Willie Nelson,On the Road Again,51,25,81,,,,
80,-,Maren Morris,My Church,-,60,14,,,,
81,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,25,63,2021-04-18,63,2021-04-18
82,down,Faith Hill,There You'll Be,42,4,188,,,,
83,down,Faith Hill,This Kiss,32,31,32,,,,
84,-,Kenny Rogers,Lady,-,18,62,,,,
85,down,Dixie Chicks,Travelin' Soldier,77,26,38,,,,
86,-,Lee Brice,One of Them Girls,-,14,66,61,2020-04-19,61,2020-04-19
87,-,Nathan Carter,Wagon Wheel,-,28,37,,,,
88,-,Luke Combs,She Got the Best of Me,-,23,57,,,,
89,down,Exile,Kiss You All Over,56,23,39,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,33,15,,,,
91,up,テイラー・スウィフト,22,99,8,157,,,,
92,-,Jelly Roll,Halfway To Hell,-,46,1,,,,
93,-,Luke Combs,Love You Anyway,-,3,18,,,,
94,-,Luke Combs,Better Together,-,27,51,60,2019-11-10,36,2019-11-17
95,-,Walker Hayes,Fancy Like,-,1,64,,,,
96,-,Kenny Rogers,Eyes That See In the Dark,-,66,2,,,,
97,-,John Denver,Leaving On a Jet Plane,-,30,29,,,,
98,down,Cody Johnson,'Til You Can't,48,1,73,,,,
99,-,Shania Twain,Done & Dusted,-,99,1,,,,
100,down,Tigirlily Gold,Shoot Tequila,47,3,21,,,,
