Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,39,7,2019-10-06,7,2019-10-06
2,up,Eric Church,Stick That in Your Country Song,18,2,6,,,,
3,up,Lonestar,Amazed,5,3,39,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,39,88,2020-03-22,66,2020-03-29
5,up,Chris Stapleton,Tennessee Whiskey,14,1,39,,,,
6,up,Johnny Cash,Hurt,12,3,39,,,,
7,up,Dolly Parton,Jolene,8,2,39,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,39,21,2019-10-06,9,2019-10-13
9,down,Dolly Parton,9 To 5,6,1,39,,,,
10,up,Blanco Brown,The Git Up,26,2,39,47,2019-10-27,47,2019-10-27
11,down,Dixie Chicks,Gaslighter,3,2,16,61,2020-03-08,61,2020-03-08
12,up,Marc Cohn,Walking In Memphis,22,5,38,,,,
13,-,Slim Attraction,Pick Her Up,-,13,1,,,,
14,-,Becky Lawrence,You Say,-,14,1,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,28,7,39,,,,
16,up,テイラー・スウィフト,22,17,8,39,,,,
17,-,Zac Brown Band,You and Islands,-,17,1,,,,
18,up,Brett Young,In Case You Didn't Know,34,1,38,,,,
19,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],15,10,2,,,,
20,-,Dan + Shay,I Should Probably Go To Bed,-,20,1,,,,
21,up,Lee Brice,One of Them Girls,31,14,11,61,2020-04-19,61,2020-04-19
22,up,Bellamy Brothers,Let Your Love Flow,61,7,39,,,,
23,down,Dixie Chicks,Sleep at Night,1,1,3,,,,
24,down,Luke Bryan,One Margarita,7,5,14,72,2020-03-22,72,2020-03-22
25,-,Biddy Ronelle,Thrill,-,25,1,,,,
26,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),32,3,31,65,2019-12-15,21,2019-12-22
27,up,Shania Twain,Man! I Feel Like a Woman!,30,1,39,,,,
28,down,Shania Twain,You're Still the One,20,7,39,,,,
29,down,Kenny Rogers,The Gambler,27,1,17,,,,
30,down,Carrie Underwood,Before He Cheats,23,1,33,,,,
31,up,Rascal Flatts,Life Is a Highway,35,16,37,,,,
32,-,Brothers Osborne,Hatin' Somebody,-,32,1,,,,
33,down,Faith Hill,There You'll Be,13,4,39,,,,
34,up,The Charlie Daniels Band,The Devil Went Down to Georgia,57,1,34,,,,
35,down,Lady Antebellum,Need You Now,9,1,39,,,,
36,up,Darius Rucker,Wagon Wheel,40,2,36,,,,
37,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,5,77,2020-04-26,77,2020-04-26
38,up,The Shires,Lightning Strikes,58,1,22,,,,
39,down,Luke Combs,Six Feet Apart,25,1,14,91,2020-05-03,91,2020-05-03
40,up,Miranda Lambert,Bluebird,55,40,8,,,,
41,-,Orville Peck,Smalltown Boy,-,41,1,,,,
42,-,Lauren Alaina,Run,-,42,1,,,,
43,down,Lady Antebellum,Champagne Night (From Songland),24,9,9,35,2020-04-19,35,2020-04-19
44,down,Shania Twain,From This Moment On (Pop On-Tour Version),29,15,38,,,,
45,-,Johnny Mathis,It's Not for Me to Say,-,45,1,,,,
46,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,14,34,,,,
47,up,Uncle Kracker,Follow Me,56,11,34,,,,
48,-,Jason Arnup,All Over Now,-,48,1,,,,
49,down,Kenny Rogers,The Gambler,33,3,39,100,2020-03-22,100,2020-03-22
50,-,Eric Church,Bad Mother Trucker,-,50,1,,,,
51,-,Kacey Musgraves,Rainbow,-,1,16,80,2019-10-20,80,2019-10-20
52,-,Rascal Flatts,How They Remember You,-,30,3,,,,
53,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,34,,,,
54,-,Johnny Cash,Ring of Fire,-,21,36,,,,
55,up,Shania Twain,That Don't Impress Me Much (Dance Mix),63,18,31,,,,
56,down,The Band Perry,If I Die Young,19,1,12,,,,
57,down,Luke Combs,Beautiful Crazy,50,5,38,,,,
58,up,The Mavericks,Dance the Night Away,60,6,38,,,,
59,up,Steve Earle,Copperhead Road,95,26,25,,,,
60,up,Brad Paisley,No I in Beer,72,22,10,,,,
61,down,Johnny Cash,God's Gonna Cut You Down,39,20,12,,,,
62,up,Dixie Chicks,Travelin' Soldier,62,26,14,,,,
63,down,Dixie Chicks,March March,16,7,6,,,,
64,-,Lady Antebellum,What If I Never Get Over You,-,5,24,71,2019-11-17,71,2019-11-17
65,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,53,3,,,,
66,-,Sam Hunt,Hard to Forget,-,28,16,92,2020-05-03,92,2020-05-03
67,-,Luke Combs,Beer Never Broke My Heart,-,13,28,70,2019-10-06,41,2019-11-17
68,-,The Adelaides,Seven Billion,-,26,2,,,,
69,-,Tyler Rich,Leave Her Wild,-,69,1,,,,
70,-,Shania Twain,Forever and for Always (Pop Red Edit),-,38,1,,,,
71,-,Gabby Barrett,I Hope,-,4,27,99,2020-01-12,78,2020-03-22
72,down,Una Healy,Until You,10,6,2,,,,
73,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,18,,,,
74,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,10,,,,
75,-,Willie Nelson,Always On My Mind,-,16,24,,,,
76,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,76,1,,,,
77,-,Little Big Town,Girl Crush,-,18,11,,,,
78,up,Nathan Carter,Wagon Wheel,97,28,16,,,,
79,-,Glen Campbell,Rhinestone Cowboy,-,22,21,,,,
80,down,Willie Nelson,On the Road Again,59,25,23,,,,
81,-,Taylor Swift,Never Grow Up,-,2,22,,,,
82,up,Don Williams,I Recall a Gypsy Woman,90,82,2,,,,
83,-,Alan Jackson,Remember When,-,64,6,,,,
84,-,Randy Travis,Fool's Love Affair,-,84,1,,,,
85,-,The Shires,Guilty,-,74,1,,,,
86,down,Courtney Marie Andrews,How You Get Hurt,43,43,2,,,,
87,-,Jimmie Allen & Noah Cyrus,This is Us,-,33,6,,,,
88,-,Luke Bryan,Country Girl (Shake It for Me),-,18,7,,,,
89,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,19,28,,,,
90,-,Coffey Anderson,Mr Red White and Blue,-,14,1,,,,
91,down,Lee Ann Womack,I Hope You Dance,37,36,12,,,,
92,down,Blake Shelton,God's Country,87,13,32,99,2019-10-13,93,2019-11-24
93,-,テイラー・スウィフト,All Too Well,-,3,4,,,,
94,-,Johnny Cash,Ring of Fire,-,12,22,,,,
95,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,27,,,,
96,down,Luke Combs,Even Though I'm Leaving,53,2,34,48,2019-10-06,34,2019-11-17
97,down,Heartland,I Loved Her First,41,5,34,,,,
98,-,Brett Young,Lady,-,21,9,,,,
99,-,Ashley McBryde,One Night Standards,-,55,7,,,,
100,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,20,,,,
