Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,7,2,2,,,,
3,up,Chris Stapleton,Tennessee Whiskey,10,1,224,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,89,18,2021-02-21,18,2021-02-21
5,up,Beyoncé,16 CARRIAGES,5,5,2,,,,
6,-,Emily Ann Roberts,He Set Her Off,-,6,11,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,27,,,,
8,up,Keith Urban,Straight Line,8,5,4,,,,
9,down,Luke Combs,Fast Car,2,1,49,,,,
10,up,Beyoncé,TEXAS HOLD 'EM (Acapella),13,10,2,,,,
11,down,Tyler Braden,Devil You Know,6,3,4,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,224,88,2020-03-22,66,2020-03-29
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,57,,,,
14,up,Dasha,Austin,31,2,2,,,,
15,up,Josh Turner,Your Man,35,1,193,,,,
16,up,Beyoncé,TEXAS HOLD 'EM (Acapella),32,16,2,,,,
17,down,Oliver Anthony Music,Rich Men North of Richmond,11,1,29,,,,
18,up,Morgan Wallen,Last Night,25,1,56,,,,
19,down,Dylan Gossett,Coal,16,4,28,,,,
20,up,Dolly Parton,9 To 5,34,1,224,,,,
21,up,Kenny Rogers,The Gambler,21,1,202,,,,
22,down,Chris Stapleton,White Horse,18,3,32,,,,
23,up,Lady Antebellum,Need You Now,28,1,223,,,,
24,down,Luke Combs,Beautiful Crazy,23,5,221,,,,
25,down,Kacey Musgraves,Deeper Well,12,9,3,,,,
26,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),20,20,2,,,,
27,down,Luke Combs,The Kind of Love We Make,22,1,88,,,,
28,up,Marty Stuart,Don't Be Cruel (To a Heart That's True),90,27,2,,,,
29,up,Bellamy Brothers,Let Your Love Flow,47,7,217,,,,
30,down,Carrie Underwood,Before He Cheats,27,1,212,,,,
31,down,Luke Combs,Where the Wild Things Are,30,10,28,,,,
32,up,Rodell Duff,Good Days,88,27,2,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,19,1,221,,,,
34,-,Bronson Diamond & Greta Stanley,Stay in Your Lane,-,34,1,,,,
35,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),38,15,5,,,,
36,down,Lainey Wilson,Country's Cool Again,29,15,2,,,,
37,down,Shania Twain,You're Still the One,24,1,165,,,,
38,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),48,6,76,,,,
39,-,Bailey Zimmerman,Holy Smokes,-,39,1,,,,
40,up,Dolly Parton,Jolene,44,2,224,,,,
41,down,Brett Young,In Case You Didn't Know,33,1,218,,,,
42,down,Nate Smith,Bulletproof,14,14,3,,,,
43,-,Jordan Davis,Good News Sold,-,43,1,,,,
44,up,John Denver,"Take Me Home, Country Roads (Original Version)",61,1,101,,,,
45,-,Tucker Wetmore,Wine Into Whiskey,-,45,1,,,,
46,-,Marc Cohn,Walking In Memphis,-,5,201,,,,
47,up,Johnny Cash,Ring of Fire,57,21,115,,,,
48,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,1,222,7,2019-10-06,7,2019-10-06
49,-,Sarah Louise,Sorry Not Sorry,-,49,1,,,,
50,up,Taylor Swift,Fearless (Taylor’s Version),50,16,20,,,,
51,down,Toby Keith,Don't Let the Old Man In,17,7,28,,,,
52,up,Chris Stapleton,Starting Over,89,2,95,,,,
53,-,James Johnston,OLD COUNTRY BARN,-,9,11,,,,
54,-,Carter Faith,Man,-,54,1,,,,
55,down,Faith Hill,There You'll Be,45,4,220,,,,
56,-,Keith Urban,Blue Ain't Your Color,-,42,45,,,,
57,-,Tenacious D,Wicked Game,-,3,26,,,,
58,up,Dolly Parton,Here You Come Again,60,7,177,,,,
59,-,Kelsey Lamb,You Made Me,-,15,7,,,,
60,-,Heartland,I Loved Her First,-,5,182,,,,
61,down,Max Jackson,Fixin' Things,54,53,2,,,,
62,-,テイラー・スウィフト,22,-,8,171,,,,
63,down,Luke Combs,When It Rains It Pours,39,8,179,,,,
64,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,171,,,,
65,down,Johnny Cash,Hurt,62,3,220,,,,
66,-,Kenny Rogers,The Gambler,-,3,132,100,2020-03-22,100,2020-03-22
67,-,Darius Rucker,Wagon Wheel,-,2,205,,,,
68,down,Lonestar,Amazed,52,3,219,,,,
69,up,Gabby Barrett,Growin’ Up Raising You,76,12,11,,,,
70,down,Alexandra Kay,Everleave,56,1,18,,,,
71,-,Tanner Adell,Buckle Bunny,-,71,1,,,,
72,-,Luke Combs,She Got the Best of Me,-,23,69,,,,
73,-,Garth Brooks,Friends in Low Places (Live),-,73,3,,,,
74,-,Ward Thomas & Kezia Gill,Quarter Life Crisis,-,63,2,,,,
75,down,Kane Brown,I Can Feel It,53,2,11,,,,
76,-,Jimmy Buffett,Margaritaville,-,15,4,,,,
77,down,Kelsey Hart,Life with You,49,3,11,,,,
78,down,Old Dominion,Memory Lane,40,23,19,,,,
79,-,Morgan Wallen,Whiskey Glasses,-,33,23,,,,
80,-,Chris Stapleton,Cold,-,16,13,,,,
81,-,Cliff & Susan,A Natural State,-,81,1,,,,
82,-,Willie Nelson,Always On My Mind,-,16,85,,,,
83,up,Jim Reeves,I Love You Because,87,33,80,,,,
84,down,Gareth,Stick Season,66,7,6,,,,
85,-,Johnny Cash,A Boy Named Sue (Live),-,33,77,,,,
86,down,Cooper Alan,Take Forever (Hally's Song),58,11,15,,,,
87,-,Shania Twain,You're Still the One,-,78,1,,,,
88,down,Cody Johnson,The Painter,79,39,8,,,,
89,-,Dierks Bentley,American Girl,-,89,1,,,,
90,-,Dean Martin,Ain't That a Kick In the Head,-,63,11,,,,
91,-,The Castellows,Hurricane,-,28,8,,,,
92,-,Sunbirds,Right Place Wrong Time,-,92,1,,,,
93,-,Johnny Cash,Folsom Prison Blues (Live),-,63,12,,,,
94,down,Luke Combs,Forever After All,41,1,164,20,2020-11-01,20,2020-11-01
95,down,Dolly Parton,Coat of Many Colors,80,23,72,,,,
96,-,Faith Hill,This Kiss,-,30,83,,,,
97,down,Faith Hill,This Kiss,63,31,48,,,,
98,down,Zach Bryan,Something in the Orange,55,9,55,,,,
99,-,Elvis Presley,Always On My Mind,-,47,10,,,,
100,-,Johnny Cash,The Man Comes Around,-,2,111,,,,
