Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,18,7,2019-10-06,7,2019-10-06
2,-,Dixie Chicks,Gaslighter,-,2,1,61,2020-03-08,61,2020-03-08
3,up,Luke Combs,Refrigerator Door,41,1,3,,,,
4,down,The Shires,Independence Day,3,3,5,,,,
5,up,Lady Antebellum,Need You Now,15,1,18,,,,
6,down,Blanco Brown,The Git Up,4,2,18,47,2019-10-27,47,2019-10-27
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,18,21,2019-10-06,9,2019-10-13
8,up,Mike Ryan,Slow Hand,19,8,5,,,,
9,down,Chris Stapleton,Tennessee Whiskey,5,1,18,,,,
10,up,Luke Combs,Even Though I'm Leaving,13,2,18,48,2019-10-06,34,2019-11-17
11,down,Dolly Parton,Jolene,8,2,18,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,18,88,2020-03-22,66,2020-03-29
13,down,Johnny Cash,Hurt,11,3,18,,,,
14,down,Dolly Parton,9 To 5,9,1,18,,,,
15,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),23,3,10,65,2019-12-15,21,2019-12-22
16,down,Kenny Rogers,The Gambler,10,3,18,100,2020-03-22,100,2020-03-22
17,up,Ingrid Andress,More Hearts Than Mine,28,8,18,,,,
18,down,Marc Cohn,Walking In Memphis,14,5,18,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,43,1,18,,,,
20,-,The Tumbling Paddies,Pretty Girl,-,20,1,,,,
21,down,Lonestar,Amazed,16,3,18,,,,
22,-,Bob Fitzgerald,Running from the Rain,-,22,1,,,,
23,down,Shania Twain,You're Still the One,21,7,18,,,,
24,down,The Shires,About Last Night,6,4,2,,,,
25,down,Faith Hill,There You'll Be,17,4,18,,,,
26,down,Gabby Barrett,I Hope,24,4,11,99,2020-01-12,78,2020-03-22
27,up,Shania Twain,From This Moment On (Pop On-Tour Version),37,15,18,,,,
28,down,Kris Bradley,Vacay for the Day,18,18,3,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,20,7,18,,,,
30,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,57,13,14,,,,
31,up,The Mavericks,Dance the Night Away,34,6,18,,,,
32,up,Luke Combs,Beautiful Crazy,40,5,18,,,,
33,down,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),26,26,2,,,,
34,down,Rascal Flatts,Life Is a Highway,31,16,17,,,,
35,up,Marty Mone,Truck and Roll,49,1,4,,,,
36,up,Luke Combs,When It Rains It Pours,78,8,11,,,,
37,up,Johnny Cash,Ring of Fire,47,21,17,,,,
38,down,Keith Urban,God Whispered Your Name,12,12,2,,,,
39,down,Luke Combs & Brooks & Dunn,"1, 2 Many",36,5,18,,,,
40,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,11,,,,
41,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,14,18,,,,
42,up,Luke Combs,Beer Never Broke My Heart,77,13,16,70,2019-10-06,41,2019-11-17
43,-,Martina McBride,I'll Be There,-,43,1,,,,
44,down,The Shires,Lightning Strikes,22,1,8,,,,
45,down,Brett Young,In Case You Didn't Know,30,1,18,,,,
46,up,Luke Combs,Hurricane,81,22,7,,,,
47,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],27,27,3,,,,
48,-,The Mavericks,Don't Be Cruel,-,48,1,,,,
49,-,King Calaway,No Matter What,-,49,1,,,,
50,down,Heartland,I Loved Her First,38,5,17,,,,
51,down,Kenny Rogers,Coward of the County,25,4,15,,,,
52,down,Dolly Parton,Here You Come Again,44,7,18,,,,
53,up,Darius Rucker,Wagon Wheel,67,2,17,,,,
54,-,Lauren Alaina,In My Veins,-,54,1,,,,
55,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,7,,,,
56,down,Bellamy Brothers,Let Your Love Flow,39,7,18,,,,
57,-,Jim Reeves,Welcome to My World,-,17,3,,,,
58,down,Bailey Tomkinson,I Wish (It Didn't End Like This),42,26,3,,,,
59,-,Riley Green,I Wish Grandpas Never Died,-,58,4,85,2019-10-06,77,2019-10-13
60,up,Zac Brown Band,Chicken Fried,95,31,13,,,,
61,-,Tim McGraw & Nelly,Over and Over,-,28,1,,,,
62,up,Johnny Cash,I Won't Back Down,86,37,2,,,,
63,-,Toby Keith,Don't Let the Old Man In,-,7,7,,,,
64,down,Nathan Carter,Home To Donegal (Live),63,24,5,,,,
65,-,Carrie Underwood,Before He Cheats,-,1,17,,,,
66,-,Lauren Alaina,Country In Me,-,66,1,,,,
67,down,The Charlie Daniels Band,The Devil Went Down to Georgia,60,1,16,,,,
68,up,Steve Earle,Copperhead Road,89,26,13,,,,
69,-,Josh Turner,Your Man,-,1,4,,,,
70,-,Dan + Shay,Tequila,-,36,11,,,,
71,up,Luke Combs,She Got the Best of Me,91,23,11,,,,
72,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,3,,,,
73,up,Willie Nelson,Always On My Mind,85,16,12,,,,
74,-,Johnny Cash,A Boy Named Sue (Live),-,33,11,,,,
75,down,Johnny Cash,I Walk the Line (Re-Recorded),29,14,18,,,,
76,-,Dixie Chicks,Travelin' Soldier,-,26,6,,,,
77,up,Johnny Cash,God's Gonna Cut You Down,93,20,6,,,,
78,-,The Band Perry,If I Die Young,-,1,7,,,,
79,-,King Calaway,Rivers,-,10,6,,,,
80,-,Rune Rudberg,When You Smile,-,32,8,,,,
81,up,Brett Young,Catch,97,43,4,,,,
82,-,Courtney Marie Andrews,If I Told,-,82,1,,,,
83,-,Kelsea Ballerini,homecoming queen?,-,11,15,,,,
84,-,Kacey Musgraves,Rainbow,-,1,2,80,2019-10-20,80,2019-10-20
85,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,46,1,53,2019-10-20,43,2019-10-27
86,down,Kelsea Ballerini,Track Eight,35,29,2,,,,
87,-,Toby Keith,Should've Been a Cowboy,-,14,1,,,,
88,-,The Shires,New Year,-,5,11,,,,
89,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,19,14,,,,
90,-,Luke Combs,Better Together,-,27,3,60,2019-11-10,36,2019-11-17
91,down,Cam,Till There's Nothing Left,32,19,4,,,,
92,-,Morgan Wallen,This Bar,-,56,2,,,,
93,-,Lady Antebellum,Need You Now,-,36,2,,,,
94,-,Luke Bryan,What She Wants Tonight,-,22,11,64,2019-10-27,56,2019-11-03
95,down,テイラー・スウィフト,22,33,8,18,,,,
96,-,Dixie Chicks,Not Ready to Make Nice,-,17,2,,,,
97,down,Sugarland,On A Roll (Live),75,75,2,,,,
98,-,April Jai,Back Again,-,98,1,,,,
99,-,Glen Campbell,Rhinestone Cowboy,-,22,8,,,,
100,-,Uncle Kracker,Follow Me,-,11,13,,,,
