Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,1,1,162,,,,
2,up,Brett Young,In Case You Didn't Know,5,1,158,,,,
3,up,Josh Turner,Your Man,8,1,131,,,,
4,up,John Denver,"Take Me Home, Country Roads (Original Version)",9,1,40,,,,
5,-,Lainey Wilson,Watermelon Moonshine,-,5,2,,,,
6,up,Johnny Cash,Hurt,10,3,160,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,162,88,2020-03-22,66,2020-03-29
8,-,Matt Hodges,On the Road,-,8,1,,,,
9,down,Kenny Rogers,The Gambler,6,1,140,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,2,1,159,,,,
11,down,Dolly Parton,9 To 5,3,1,162,,,,
12,-,Will Dempsey,Beat You There,-,3,4,,,,
13,up,Zach Bryan,Something in the Orange,29,9,15,,,,
14,up,Dolly Parton,Jolene,16,2,162,,,,
15,up,Luke Combs,Beautiful Crazy,34,5,159,,,,
16,up,Taylor Swift,Never Grow Up,30,2,143,,,,
17,up,Zach Bryan,Something in the Orange (Z&E's Version),32,15,12,,,,
18,up,Bellamy Brothers,Let Your Love Flow,44,7,159,,,,
19,down,Shania Twain,You're Still the One,12,1,131,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,162,7,2019-10-06,7,2019-10-06
21,-,Cole Swindell,She Had Me At Heads Carolina,-,11,27,,,,
22,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,132,,,,
23,down,Kane Brown,Thank God,21,21,9,,,,
24,down,Shania Twain,That Don't Impress Me Much,17,17,66,,,,
25,-,Julia Cole & Alexandra Kay,Best Worst Ex,-,25,2,,,,
26,down,Ward Thomas,Music in the Madness,19,11,2,,,,
27,down,テイラー・スウィフト,22,22,8,145,,,,
28,-,Dolly Parton,Jolene (Single Version),-,22,55,,,,
29,-,Georgia Holt,I'm Just Your Yesterday (feat. Cher),-,29,1,,,,
30,up,Zach Bryan,The Good I'll Do,81,7,3,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,28,7,158,,,,
32,-,Marc Cohn,Walking In Memphis,-,5,155,,,,
33,-,Luke Grimes,No Horse To Ride,-,3,1,,,,
34,up,The Mavericks,Dance the Night Away,65,6,151,,,,
35,-,Tyler Childers,Lady May,-,35,1,,,,
36,up,Lonestar,Amazed,52,3,160,,,,
37,down,Lady Antebellum,Need You Now,14,1,162,,,,
38,-,Drew Baldridge,She Does,-,38,2,,,,
39,-,Will Dempsey,Best Parts of Me,-,39,2,,,,
40,up,Megan Moroney,Tennessee Orange,51,38,6,,,,
41,up,Carrie Underwood,Before He Cheats,43,1,150,,,,
42,down,Morgan Wallen,One Thing At A Time,18,6,3,,,,
43,-,Poor Man's Poison,Hell's Comin' with Me,-,4,23,,,,
44,down,Home Free,When Will I Be Loved,4,4,2,,,,
45,up,Luke Combs,Forever After All,75,1,104,20,2020-11-01,20,2020-11-01
46,up,Johnny Cash,Ring of Fire,47,12,139,,,,
47,up,Jim Reeves,C-H-R-I-S-T-M-A-S,63,16,14,,,,
48,down,Canaan Cox,When It Comes to You,37,13,3,,,,
49,-,Megan McKenna,"The Good, The Bad & the Bitch",-,36,2,,,,
50,-,Stacey Breen,The First Noel,-,50,1,,,,
51,-,Darius Rucker,Wagon Wheel,-,2,152,,,,
52,up,Jace Everett,Bad Things,71,39,31,,,,
53,-,Dolly Parton,I Will Always Love You,-,2,131,,,,
54,-,Luke Combs,"Going, Going, Gone (Acoustic)",-,54,1,,,,
55,-,Blanco Brown,The Git Up,-,2,133,47,2019-10-27,47,2019-10-27
56,-,Lainey Wilson,Heart Like A Truck,-,12,5,,,,
57,-,Charlie Rich,The Most Beautiful Girl,-,57,2,,,,
58,-,Johnny Cash,I Won't Back Down,-,37,15,,,,
59,up,Rascal Flatts,I Won't Let Go,86,9,33,,,,
60,down,Luke Combs,Beer Never Broke My Heart,59,13,52,70,2019-10-06,41,2019-11-17
61,-,Kenny Rogers,Goodbye,-,5,18,,,,
62,up,Kenny Rogers,The Gambler,83,3,95,100,2020-03-22,100,2020-03-22
63,-,Johnny Cash,One,-,63,3,,,,
64,down,Solomon Burke,Cry to Me,55,55,2,,,,
65,-,Luke Bryan,Country Girl (Shake It for Me),-,18,43,,,,
66,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,6,55,,,,
67,down,Willie Nelson,Always On My Mind,20,16,71,,,,
68,-,Chris Stapleton,Starting Over,-,2,67,,,,
69,-,Keith Urban,One Too Many,-,1,95,,,,
70,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,28,,,,
71,-,Taylor Swift,Love Story (Taylor's Version),-,1,33,18,2021-02-21,18,2021-02-21
72,down,Glen Campbell,It's Only Make Believe (2009 Remix),26,23,4,,,,
73,down,Drake Milligan,Sounds Like Something I'd Do,48,2,23,,,,
74,-,Tennessee Ernie Ford,Sixteen Tons,-,25,12,,,,
75,-,Luke Combs,Better Together,-,27,43,60,2019-11-10,36,2019-11-17
76,down,Luke Combs,The Kind of Love We Make,27,1,27,,,,
77,-,Alan Jackson,The Older I Get,-,46,10,,,,
78,-,Nate Smith,Whiskey On You,-,3,12,,,,
79,-,Gene Autry,Up On the House Top,-,79,2,,,,
80,-,Tommy Townsend,"Trouble with a Capital ""T""",-,80,1,,,,
81,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,12,1,,,,
82,down,Glen Campbell,Rhinestone Cowboy,36,22,113,,,,
83,-,Jonathan Lee,Heaven's Lucky to Have You (Piano Version),-,83,1,,,,
84,-,Chayce Beckham,23,-,6,9,,,,
85,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,19,113,,,,
86,-,Laura Aston,Redneck Woman,-,86,1,,,,
87,down,Sarah Lake,Get In or Get Out,11,4,3,,,,
88,-,Alexandra Kay,Backroad Therapy,-,18,5,,,,
89,up,Luke Combs,She Got the Best of Me,93,23,46,,,,
90,down,Faith Hill,There You'll Be,82,4,161,,,,
91,-,Keith Urban,Street Called Main,-,4,3,,,,
92,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,22,,,,
93,-,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),-,93,1,,,,
94,-,Megan McKenna,Everytime,-,3,5,,,,
95,-,Shane Smith & the Saints,All I See Is You,-,90,1,,,,
96,-,Dani Wilde,You Are My Sunshine / Didn't It Rain,-,96,1,,,,
97,down,Ward Thomas,Justice & Mercy,54,31,3,,,,
98,-,Megan McKenna,Sweet Caroline,-,98,1,,,,
99,-,Luke Combs,Hurricane,-,22,53,,,,
100,-,Tim Cote,"On Christmas, You're Still Here (feat. Boomtown Saints)",-,100,1,,,,
