Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Wild Hearts,1,1,19,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,140,,,,
3,up,Shania Twain,You're Still the One,6,1,112,,,,
4,up,Josh Turner,Your Man,10,1,112,,,,
5,down,Luke Combs,The Kind of Love We Make,3,1,8,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,1,143,,,,
7,up,John Denver,"Take Me Home, Country Roads (Original Version)",14,1,21,,,,
8,up,Carrie Underwood,Before He Cheats,13,1,131,,,,
9,up,Lonestar,Amazed,16,3,141,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,143,88,2020-03-22,66,2020-03-29
11,up,Dolly Parton,Jolene,12,2,143,,,,
12,down,Kenny Rogers,The Gambler,8,1,121,,,,
13,up,The Mavericks,Dance the Night Away,47,6,135,,,,
14,down,Taylor Swift,Never Grow Up,9,2,124,,,,
15,down,Dolly Parton,9 To 5,11,1,143,,,,
16,up,Bellamy Brothers,Let Your Love Flow,24,7,140,,,,
17,up,Drake Milligan,Sounds Like Something I'd Do,100,2,6,,,,
18,up,Shania Twain,That Don't Impress Me Much,40,17,48,,,,
19,up,Shania Twain,From This Moment On (feat. Bryan White),20,16,84,,,,
20,up,Alan Jackson,Good Time,39,20,2,,,,
21,down,Chapel Hart,You Can Have Him Jolene,2,1,3,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,143,7,2019-10-06,7,2019-10-06
23,up,Dolly Parton,I Will Always Love You,63,2,115,,,,
24,up,Heartland,I Loved Her First,46,5,129,,,,
25,-,Kane Brown,Like I Love Country Music,-,17,9,,,,
26,-,Jade Helliwell,Woman I Am,-,26,1,,,,
27,up,Shania Twain,You're Still the One,38,7,115,,,,
28,down,Megan McKenna,Sinking Boats,21,21,2,,,,
29,down,Darius Rucker,Wagon Wheel,22,2,135,,,,
30,up,Elvis Presley,Always On My Mind,35,3,6,,,,
31,down,Lady Antebellum,Need You Now,15,1,143,,,,
32,up,Cole Swindell,She Had Me At Heads Carolina,75,11,9,,,,
33,down,Johnny Cash,Ring of Fire,28,12,121,,,,
34,down,Johnny Cash,Hurt,27,3,141,,,,
35,down,Shania Twain,From This Moment On (Pop On-Tour Version),34,15,110,,,,
36,-,Kelsea Ballerini,THE LITTLE THINGS,-,36,1,,,,
37,down,Faith Hill,There You'll Be,25,4,142,,,,
38,up,Luke Combs,Beautiful Crazy,52,5,140,,,,
39,-,David Morris,Carrying Your Love,-,39,1,,,,
40,down,Marc Cohn,Walking In Memphis,32,5,140,,,,
41,up,Shania Twain,Any Man of Mine,85,41,7,,,,
42,up,Poor Man's Poison,Hell's Comin' with Me,45,4,11,,,,
43,-,Megan McKenna,Single,-,43,1,,,,
44,down,Dobie Gray,Drift Away,41,6,36,,,,
45,up,Glen Campbell,Rhinestone Cowboy,57,22,100,,,,
46,up,Shania Twain,That Don't Impress Me Much (Dance Mix),81,18,61,,,,
47,up,Rascal Flatts,I Won't Let Go,94,9,24,,,,
48,up,Luke Combs,Forever After All,90,1,87,20,2020-11-01,20,2020-11-01
49,-,Mitchell Tenpenny,Always Something With You,-,49,1,,,,
50,down,Megan McKenna,This (Country Version),23,23,4,,,,
51,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),79,23,8,,,,
52,-,Stevie O'Connor,That Dog Can Hunt,-,52,1,,,,
53,-,Lynn Anderson,Rose Garden (Single Version),-,36,25,,,,
54,down,Brett Young,In Case You Didn't Know,36,1,142,,,,
55,-,John Denver,Leaving On a Jet Plane,-,30,21,,,,
56,down,Josh Mirenda,Til the Neon's Gone,37,1,12,,,,
57,-,Steve Earle,Copperhead Road,-,26,68,,,,
58,down,Uncle Kracker,Follow Me,44,11,118,,,,
59,down,Dolly Parton,Here You Come Again,56,7,123,,,,
60,-,Kelsea Ballerini,LOVE IS A COWBOY,-,27,3,,,,
61,-,Jim Reeves,I Love You Because,-,33,62,,,,
62,-,Bobbie Gentry,Hushabye Mountain,-,62,1,,,,
63,-,Faith Hill,There You'll Be,-,57,5,,,,
64,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,32,,,,
65,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,55,2,,,,
66,down,テイラー・スウィフト,I Knew You Were Trouble.,33,7,139,,,,
67,down,Sarah Louise,My Beating Heart,19,19,2,,,,
68,-,Jason Aldean,She's Country,-,68,2,,,,
69,down,Shania Twain,Not Just A Girl,17,12,2,,,,
70,-,Florida Georgia Line,Cruise,-,70,5,,,,
71,-,Lionel Richie,Endless Love (feat. Shania Twain),-,71,1,,,,
72,-,Pamela Hopkins,Straight Shooter,-,72,1,,,,
73,-,Keith Urban,Brown Eyes Baby,-,23,3,,,,
74,-,Kym Vincenti,Not On Lockdown,-,74,1,,,,
75,-,Walker Hayes,Y'all Life,-,47,2,,,,
76,up,Willie Nelson,On the Road Again,80,25,69,,,,
77,-,Matt Bennett,Dad Bod Summer,-,77,1,,,,
78,up,Keith Urban,The Fighter (feat. Carrie Underwood),86,25,59,,,,
79,-,Teddy Robb,Get Away With It,-,8,1,,,,
80,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),60,55,22,,,,
81,-,Rachael Fahim,Darts in the Dark,-,81,1,,,,
82,-,Lee Ann Womack,I Hope You Dance,-,36,54,,,,
83,down,Luke Combs,Doin' This,68,1,34,,,,
84,-,Luke Combs,When It Rains It Pours,-,8,101,,,,
85,down,Johnny Cash,I Walk the Line (Re-Recorded),77,14,112,,,,
86,-,Johnny Cash,Thing Called Love,-,61,11,,,,
87,up,Zac Brown Band,Chicken Fried,97,31,71,,,,
88,-,Morgan Wade,Wilder Days,-,1,31,,,,
89,-,Little Big Town,Girl Crush,-,18,67,,,,
90,-,Ashley McBryde,Straight Tequila Night,-,90,1,,,,
91,-,Luke Combs,Hurricane,-,22,45,,,,
92,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,98,,,,
93,-,Walker Hayes,Fancy Like,-,1,53,,,,
94,down,The Charlie Daniels Band,The Devil Went Down to Georgia,42,1,117,,,,
95,up,Dolly Parton,Coat of Many Colors,96,23,51,,,,
96,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,1,121,21,2019-10-06,9,2019-10-13
97,-,Dolly Parton,Try,-,42,2,,,,
98,down,Brett Eldredge,Can’t Keep Up,53,33,3,,,,
99,-,The Shires,I See Stars,-,1,21,,,,
100,-,Billy Swan,I Can Help,-,76,4,,,,
