Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,35,,,,
2,-,Billy Currington,We Are Tonight,-,1,1,,,,
3,up,Dolly Parton,9 To 5,8,1,80,,,,
4,up,Luke Combs,Forever After All,4,1,29,20,2020-11-01,20,2020-11-01
5,down,Kenny Rogers,The Gambler,3,1,58,,,,
6,down,Chris Stapleton,Tennessee Whiskey,2,1,80,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,80,88,2020-03-22,66,2020-03-29
8,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,6,63,2021-04-18,63,2021-04-18
9,down,Lady Antebellum,Need You Now,7,1,80,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,41,7,80,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,80,7,2019-10-06,7,2019-10-06
12,up,Thomas Rhett,What's Your Country Song,22,2,27,,,,
13,up,Dolly Parton,Jolene,19,2,80,,,,
14,down,Johnny Cash,Hurt,11,3,80,,,,
15,up,Marc Cohn,Walking In Memphis,26,5,78,,,,
16,up,Dolly Parton,Here You Come Again,23,7,71,,,,
17,down,Matt Cooper,Ain't Met Us Yet,14,1,4,,,,
18,down,Josh Turner,Your Man,5,1,49,,,,
19,up,Bellamy Brothers,Let Your Love Flow,29,7,80,,,,
20,down,Lonestar,Amazed,17,3,80,,,,
21,up,Faith Hill,There You'll Be,30,4,80,,,,
22,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,1,,,,
23,down,Skeeter Davis,The End of the World,13,1,25,,,,
24,up,The Mavericks,Dance the Night Away,34,6,78,,,,
25,-,Drew Baldridge,She's Somebody's Daughter,-,25,1,,,,
26,-,Stevie O'Connor,Chaos,-,26,1,,,,
27,down,Gabby Barrett,The Good Ones,12,12,22,,,,
28,up,Darius Rucker,Wagon Wheel,75,2,74,,,,
29,up,Brett Young,In Case You Didn't Know,70,1,79,,,,
30,up,The Charlie Daniels Band,The Devil Went Down to Georgia,55,1,67,,,,
31,up,Johnny Cash,Ring of Fire,37,12,62,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,18,1,77,,,,
33,up,Carrie Underwood,Before He Cheats,33,1,72,,,,
34,-,テイラー・スウィフト,22,-,8,77,,,,
35,up,Uncle Kracker,Follow Me,51,11,68,,,,
36,-,Blanco Brown,The Git Up,-,2,79,47,2019-10-27,47,2019-10-27
37,up,Taylor Swift,Never Grow Up,44,2,61,,,,
38,-,Chayce Beckham,23,-,6,1,,,,
39,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,80,21,2019-10-06,9,2019-10-13
40,-,Brothers Osborne,Younger Me,-,36,4,,,,
41,down,Shania Twain,You're Still the One,35,1,53,,,,
42,up,Shania Twain,From This Moment On (feat. Bryan White),77,16,35,,,,
43,up,Dolly Parton,Jolene (Single Version),56,22,21,,,,
44,-,Rosco Johnny,Trouble in the Water,-,44,1,,,,
45,up,Josh Turner,Would You Go With Me,76,45,2,,,,
46,up,Shania Twain,You're Still the One,48,7,58,,,,
47,up,Dolly Parton,I Will Always Love You,66,2,67,,,,
48,-,Carly Pearce,Next Girl,-,20,22,,,,
49,down,Luke Combs,Beautiful Crazy,15,5,79,,,,
50,down,Brett Young,Lady,43,21,31,,,,
51,-,Maddie & Tae,Mood Ring,-,51,1,,,,
52,-,Kenny Rogers,Coward of the County,-,4,44,,,,
53,up,Ryan Griffin,Mama's Boy,58,53,2,,,,
54,-,Johnny Cash,Personal Jesus,-,54,5,,,,
55,-,Ryan Hamilton,Babies,-,55,1,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,14,65,,,,
57,down,Kenny Rogers,Lady,42,18,29,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),85,19,59,,,,
59,down,Heartland,I Loved Her First,25,5,68,,,,
60,-,Johnny Cash,God's Gonna Cut You Down,-,20,37,,,,
61,down,Chris Young & Kane Brown,Famous Friends,27,27,11,,,,
62,down,Lynn Anderson,Rose Garden (Single Version),54,36,2,,,,
63,-,Kezia Gill,Whiskey Drinkin' Woman (feat. Sarah Jory),-,17,5,,,,
64,up,Kenny Rogers,The Gambler,93,3,58,100,2020-03-22,100,2020-03-22
65,-,Clark Ford,In Your Eyes,-,65,1,,,,
66,down,Luke Combs,When It Rains It Pours,60,8,62,,,,
67,-,Sydney Mack,Dark Horse,-,67,1,,,,
68,-,Johnny Cash,A Boy Named Sue (Live),-,33,39,,,,
69,-,Jim Reeves,I Love You Because,-,33,36,,,,
70,-,Eoin Glackin,How Quick the World Can Change,-,70,1,,,,
71,down,Taylor Swift,Love Story (Taylor's Version),32,1,14,18,2021-02-21,18,2021-02-21
72,-,Anne Murray,You Needed Me,-,26,6,,,,
73,-,Dolly Parton,Coat of Many Colors,-,23,30,,,,
74,-,John Denver,Leaving On a Jet Plane,-,30,6,,,,
75,down,Skeeter Davis,The End Of The World,63,6,10,,,,
76,-,Luke Bryan,Country Girl (Shake It for Me),-,18,20,,,,
77,-,Lee Ann Womack,I Hope You Dance,-,36,29,,,,
78,down,Lauren Housley,This Ain't the Life,36,36,3,,,,
79,-,Brothers Osborne,Stay a Little Longer,-,79,1,,,,
80,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,31,,,,
81,down,Willie Nelson,On the Road Again,45,25,44,,,,
82,-,"Jack Ingram, Miranda Lambert & Jon Randall",Tin Man,-,82,1,,,,
83,-,Gram Parsons,Love Hurts,-,83,1,,,,
84,down,Shania Twain,That Don't Impress Me Much,74,17,16,,,,
85,down,Kenny Rogers & Sheena Easton,We've Got Tonight,62,13,16,,,,
86,-,Dylan Scott,Nobody,-,86,1,,,,
87,down,Chris Stapleton,Starting Over,57,2,37,,,,
88,-,Sugarland,Mother,-,76,2,,,,
89,-,Noel Boland,Always in My Heart,-,89,1,,,,
90,-,Spencer Crandall,My Person,-,35,7,,,,
91,up,Faith Hill,This Kiss,92,30,32,,,,
92,-,Jake Owen,Made for You,-,51,3,,,,
93,-,Aaron Goodvin,Every Time You Take Your Time,-,17,1,,,,
94,-,Little Big Town,Girl Crush,-,18,33,,,,
95,-,Dixie Chicks,Not Ready to Make Nice,-,17,11,,,,
96,-,"Artists Of Then, Now & Forever",Forever Country,-,30,5,,,,
97,-,James Barker Band,Over All Over Again,-,97,1,,,,
98,-,Willie Nelson,Always On My Mind,-,16,45,,,,
99,-,Kenny Rogers,Lucille,-,19,11,,,,
100,down,Shania Twain,From This Moment On (Pop On-Tour Version),52,15,64,,,,
