Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Next Thing You Know,3,1,5,,,,
2,-,James Johnston,MY PEOPLE,-,2,1,,,,
3,up,Kenny Rogers,The Gambler,4,1,128,,,,
4,down,Luke Combs,The Kind of Love We Make,2,1,15,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,1,147,,,,
6,down,Chris Stapleton,Tennessee Whiskey,1,1,150,,,,
7,up,Taylor Swift,Never Grow Up,17,2,131,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,150,88,2020-03-22,66,2020-03-29
9,up,John Denver,"Take Me Home, Country Roads (Original Version)",9,1,28,,,,
10,-,Shania Twain,Waking Up Dreaming,-,1,1,,,,
11,up,Shania Twain,You're Still the One,14,1,119,,,,
12,up,Poor Man's Poison,Hell's Comin' with Me,16,4,16,,,,
13,down,Lady Antebellum,Need You Now,8,1,150,,,,
14,up,Dolly Parton,9 To 5,21,1,150,,,,
15,up,Johnny Cash,Ring of Fire,40,12,128,,,,
16,up,Shania Twain,From This Moment On (feat. Bryan White),34,16,90,,,,
17,up,James Johnston,Country Boys,20,3,4,,,,
18,down,Carrie Underwood,Before He Cheats,13,1,138,,,,
19,up,Zach Bryan,Something in the Orange,32,9,4,,,,
20,up,Dolly Parton,Jolene,35,2,150,,,,
21,down,Faith Hill,There You'll Be,5,4,149,,,,
22,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),10,4,3,,,,
23,up,Zach Bryan,Something in the Orange (Z&E's Version),54,15,3,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,29,7,146,,,,
25,up,Shania Twain,You're Still the One,51,7,121,,,,
26,up,Marc Cohn,Walking In Memphis,47,5,147,,,,
27,up,Dolly Parton,I Will Always Love You,97,2,122,,,,
28,down,Drake Milligan,Sounds Like Something I'd Do,24,2,13,,,,
29,down,Lonestar,Amazed,18,3,148,,,,
30,-,Nate Smith,I Found You,-,10,1,,,,
31,-,Keith Urban,Wild Hearts,-,1,25,,,,
32,down,Luke Combs,When It Rains It Pours,12,8,107,,,,
33,-,Brett Young,In Case You Didn't Know,-,1,148,,,,
34,down,Luke Combs,Beautiful Crazy,11,5,147,,,,
35,up,Luke Combs,Doin' This,83,1,38,,,,
36,-,James Johnston,Raised Like That,-,3,29,,,,
37,down,Megan McKenna,Stronger,23,23,2,,,,
38,-,Dalton Dover,Damn Good Life,-,38,1,,,,
39,up,Kenny Chesney & Old Dominion,Beer With My Friends,43,33,3,,,,
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,150,7,2019-10-06,7,2019-10-06
41,down,Johnny Cash,Hurt,37,3,148,,,,
42,up,Luke Combs,Outrunnin' Your Memory,89,2,8,,,,
43,-,Shania Twain,That Don't Impress Me Much,-,17,54,,,,
44,-,Copperhead Jones,Anchor,-,44,1,,,,
45,up,Luke Bryan,Country Girl (Shake It for Me),73,18,33,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,22,,,,
47,-,The Shires,Daddy's Little Girl,-,8,46,,,,
48,up,Cody Johnson,'Til You Can't,82,1,47,,,,
49,down,Luke Combs,Forever After All,27,1,92,20,2020-11-01,20,2020-11-01
50,-,Lee Ann Womack,I Hope You Dance,-,36,57,,,,
51,up,Riley Roth,When God Made You My Mother,52,30,2,,,,
52,down,Josh Turner,Your Man,22,1,119,,,,
53,down,Bellamy Brothers,Let Your Love Flow,28,7,147,,,,
54,up,Heartland,I Loved Her First,71,5,136,,,,
55,-,Josh Mirenda,Til the Neon's Gone,-,1,14,,,,
56,-,Carly Pearce,Diamondback,-,56,1,,,,
57,up,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),60,49,4,,,,
58,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),45,10,21,,,,
59,down,Luke Combs & Brooks & Dunn,"1, 2 Many",42,5,47,,,,
60,-,Brothers Osborne,It Ain't My Fault,-,54,7,,,,
61,-,Sturgill Simpson,Turtles All the Way Down,-,61,1,,,,
62,-,Glen Campbell,Rhinestone Cowboy,-,22,104,,,,
63,-,Dobie Gray,Drift Away,-,6,39,,,,
64,-,Teddy Robb,Get Away With It,-,8,7,,,,
65,-,Alli Walker,Red Wine or Whiskey,-,15,3,,,,
66,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,55,3,,,,
67,-,Jay Allen,Blank Stares,-,67,1,,,,
68,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,116,,,,
69,-,Colter Wall,Cypress Hills and the Big Country,-,69,1,,,,
70,-,Gary Pratt,Sounds Like Whiskey to Me,-,70,1,,,,
71,up,Faith Hill,This Kiss,76,30,75,,,,
72,-,Beth Nielsen Chapman,How We Love,-,16,7,,,,
73,-,Johnny Cash,A Boy Named Sue (Live),-,33,60,,,,
74,-,Uncle Kracker,Follow Me,-,11,124,,,,
75,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,6,27,,,,
76,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),44,16,2,,,,
77,-,Cooper Alan,The Fridge,-,77,1,,,,
78,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,33,,,,
79,up,Luke Combs,She Got the Best of Me,92,23,40,,,,
80,down,Shania Twain,From This Moment On (Pop On-Tour Version),46,15,117,,,,
81,-,Jordan Davis,Midnight Crisis (feat. Danielle Bradbery),-,81,1,,,,
82,-,Walker Hayes,Fancy Like,-,1,57,,,,
83,down,Cole Swindell,She Had Me At Heads Carolina,49,11,16,,,,
84,-,Sunny Sweeney,Easy as Hello,-,84,1,,,,
85,-,Johnny Cash,Man in Black,-,84,2,,,,
86,-,Luke Combs,Must've Never Met You,-,56,4,,,,
87,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),25,25,20,,,,
88,-,Chris Stapleton,Fire Away,-,70,5,,,,
89,-,Tiera Kennedy,Alabama Nights,-,89,1,,,,
90,down,Luke Combs,Beer Never Broke My Heart,81,13,48,70,2019-10-06,41,2019-11-17
91,up,JKL,It’s Corn!,98,91,2,,,,
92,down,Luke Combs,Hurricane,87,22,48,,,,
93,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,48,,,,
94,down,テイラー・スウィフト,22,85,8,136,,,,
95,-,Chris Stapleton,You Should Probably Leave,-,3,28,,,,
96,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,15,5,8,,,,
97,down,The Charlie Daniels Band,The Devil Went Down to Georgia,41,1,123,,,,
98,-,Brett Young,Lady,-,21,44,,,,
99,down,Morgan Wallen,Chasin' You,91,10,5,,,,
100,down,Luke Combs,"Going, Going, Gone",78,38,7,,,,
